Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Gateway (16),555911,567232,579441,568986
-Good Egg 1 (76),283166,284171,288041,289835
-Good Egg 2,216186,228016,208105,205378
-Honeyhive 1 (32),186190,"","",134621
-Honeyhive 2 (50),162655,"","",185161
-Honeyhive 3 (52),156864,"","",160802
-Loopdeeloop (97),179312,"","",246751
-Flipswitch,90385,"","",86072
{Terrace I [323]}Bowser Jr. 1,160463,"","",148952
-Space Junk 1,266420,"","",204065
-Space Junk 2 (35),161508,"","",171745
-Space Junk 3 (50),202832,"","",187576
-Sling Pod (115),124368,"","",141217
-Battlerock 1 (88),184704,"","",187617
-Space Junk C,134788,"","",137728
-Rolling Green,123628,"","",131400
{Fountain I [236]}Bowser 1 (25),265295,"","",225977
-Beach Bowl 1,177096,"","",160520
-Beach Bowl 2 (26),113496,"","",102577
-Beach Bowl 3 (37),150232,"","",126112
-Bubble Breeze (54),99673,"","",104449
-Beach Bowl S (52),109127,"","",124144
{Kitchen I [405]}Ghostly 1,175416,"","",181289
-Sweet Sweet,128912,"","",177088
-Good Egg L,76280,"","",82552
{Terrace II [5]}Honeyhive C,87600,"","",85489
-Beach Bowl C,147672,"","",125168
-Ghostly 2,154592,"","",157080
-Ghostly S (28),107280,"","",170849
{Kitchen II [33]}Bowser Jr. 2,156295,"","",151568
-Hurry Scurry,168664,"","",150361
{Fountain II [78]}Battlerock L (45),157536,"","",164200
-Freezeflame 1,172993,"","",188985
-Freezeflame 2,151791,"","",142624
-Gusty Garden 1 (52),133124,"","",168105
-Freezeflame 3 (31),210556,"","",151776
-Gusty Garden 2,210896,"","",233489
-Freezeflame S,157088,"","",137585
-Freezeflame C (18),91632,"","",95248
-Gusty Garden 3 (36),270591,"","",190672
-Gusty Garden C,108665,"","",116041
-Gusty Garden S,92047,"","",93688
-Honeyclimb (180),144024,"","",188136
{Bedroom [395]}Bowser 2,348280,"","",297241
-Gold Leaf 1,194208,"","",212257
-Gold Leaf 2,164256,"","",138281
-Gold Leaf 3 (36),215320,"","",135777
-Toy Time 1 (94),203152,"","",192000
-Gold Leaf C,138384,"","",86768
-Sea Slide 1,154471,"","",158584
-Toy Time 2 (75),152216,"","",154185
-Sea Slide 2,151784,"","",147032
-Sea Slide C,100752,"","",97704
-Toy Time S,153177,"","",153825
-Toy Time C,117679,"","",124848
{Engine Room [600]}Gold Leaf S,70904,"","",69320
-Buoy Base 1,197888,"","",176673
-Buoy Base S,78552,"","",103880
{Kitchen III [0]}Drip Drop,120801,"","",139481
Honeyhive L,87055,"","",94088
Bowser 3,553808,"","",514985
