Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Sunny Flight,228645,188064,194757,188382,188199
Dark Hollow,219008,211093,203937,200724,192788
Stone Hill,268784,263494,267510,259829,256956
Town Square,304749,369897,221336,215462
Toasty,0,148285,169262,175298
Dry Canyon,558038,394489,399603,344866
Cliff Town,297539,338284,373293,336215
Doctor Shemp,238950,196704,212758,198221
Night Flight,127112,127647,"",0
Ice Cavern,419861,369330,"",571462
Alpine Ridge,471764,383286
High Caves,393620,370287
Wizard Peak,507290,348864
Crystal Flight,175182,126397
Blowhard,153925,154360
Terrace Village,351836,329997
Wild Flight,236784,138519
Misty Bog,444979,318719
Tree Tops,453196,304866
Metalhead,283186,314480
Haunted Towers,0,635734
Dark Passage,1011632,344920
Icy Flight,373802,221469
Lofty Castle,391309,359246
Jacques,355933,305126
Gnorc Cove,443910,428660
Twillight Harbor,358297,233304
Gnasty Gnorc,0,0
Gnasty´s Loot,706764,529280
