Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Big Smoke,189267,200183,192831,204699,197809,202795,198131,186679,"",213203,200153,"",191769,191261,"",189766,192753,200922,196169,194763,"",192887,195915,190247,195607,189090,195231,"",192603,"",193983,191109,"",187282,193093,202372,213873,"","",189000,197340,"","",198233,"",204343,201146,189124,"","",197389,204360,195373,"",191580,193220,"",202905,192466,"","","","",207296,198010,"","",193597,192184,240034,"",217737,201595
Ryder,159278,147676,155781,150706,145424,"",147690,144341,"",147358,150829,"",148623,149629,"","",148613,153018,"","","",176863,"",146720,148236,146349,154565,"",146731,"",148595,146595,"",169081,146829,147847,150111,"","",148267,147708,"","",155156,"",146234,142593,149895,"","",147195,"",148143,"",147562,149440,"",150442,146017,"","","","",154690,153128,"","",162266,148282,150050,"",150249,151181
Tagging up Turf,172924,162659,159612,182424,161329,"",158735,171879,"",161049,161643,"",163470,171375,"","",158313,163188,"","","",159798,"",163940,160471,164921,174535,"",166020,"",174221,180475,"",163906,158709,170315,161487,"","",164408,164690,"","",160879,"",174316,179178,166738,"","",167426,"",170708,"",162052,179767,"",159770,158754,"","","","",169329,158597,"","",164377,166674,173611,"",172365,172116
Cleaning the Hood,128031,128453,126219,127593,128235,"",116581,124361,"",125630,135894,"",142409,118878,"","",115597,117567,"","","",113689,"",121549,130628,132175,118689,"",121969,"",125395,109734,"","",126595,116519,121705,"","",118221,116220,"","",125158,"",127286,"",136347,"","",129958,"",115658,"",125704,119237,"",127440,127443,"","","","",125268,122037,"","",135095,133269,114020,"",120516,125313
Drive-Thru,96566,88002,83503,109252,84860,"",85735,82500,"",83592,87267,"",78689,86345,"","",82265,"","","","",102786,"",82051,83360,"",84160,"","","",88953,92375,"","",92737,92220,87362,"","",97158,81955,"","",93846,"",95471,"",91395,"","",81797,"",85486,"",98674,78754,"",104330,92892,"","","","",85549,87655,"","",81769,95471,90768,"",89268,82908
Nines and AK's,216971,233389,213704,212049,221878,"",212316,211362,"",214630,213095,"",213645,213504,"","",209129,"","","","",209939,"",216112,205661,"",211862,"","","",214410,215537,"","",214690,220880,213084,"","",214800,213614,"","",210035,"",212192,"",222239,"","",210162,"",211458,"",214539,215627,"",217820,216518,"","","","",210942,208457,"","",212987,211619,209394,"",208020,213367
OG Loc,229686,242706,"",235003,228519,"",255222,260488,"",239145,243441,"",243565,238535,"","",232972,"","","","",253192,"",235177,229456,"",235940,"","","",234992,245847,"","",253130,237128,235801,"","",230677,228565,"","",232552,"",239711,"",232256,"","",253241,"",226522,"",256366,230475,"","",286256,"","","","",240507,240708,"","",227756,234094,231550,"",251615,236220
Life's a Beach @22-6,193834,152551,"",206034,162707,"",156128,151269,"",179536,179740,"","",165281,"","",157005,"","","","",147892,"",145515,142002,"",154801,"","","",142439,141590,"","","",152549,146111,"","","",219506,"","",147970,"",140735,"",140159,"","","","",166770,"",144221,166503,"","",146506,"","","","",143282,151582,"","",148441,139408,137551,"",156268,157208
Running Dog,122030,118827,"",130065,117610,"",126922,115798,"",117606,102032,"","",114116,"","",127904,"","","","",118893,"",121049,116816,"",100549,"","","",101063,112244,"","","",110753,122204,"","","",119206,"","",114330,"","","",115095,"","","","",124533,"",112455,108987,"","",113452,"","","","",116096,112971,"","",112440,103440,113456,"",115816,113157
Drive-By,197988,199070,"",193939,181251,"",179848,173672,"",177208,205567,"","",177233,"","",188755,"","","","",192081,"",177598,181351,"",214392,"","","",190677,170972,"","","",183675,186331,"","","",202439,"","",208472,"","","",176242,"","","","",190022,"",180722,180315,"","",186412,"","","","",184241,178471,"","",199863,198677,175599,"",175550,175505
Sweet's Girl,"",168667,"",116531,135675,"",120905,156815,"",120017,137733,"","",118456,"","",111441,"","","","",109816,"",123845,"","",147583,"","","","",113767,"","","","",123518,"","","",110535,"","",111347,"","","",118767,"","","","",158986,"",124316,109378,"","","","","","","",120110,117283,"","",135111,124081,108483,"",116580,119579
Cesar Vialpando,"",243252,"",238988,222316,"",220192,230647,"",230397,232319,"","",224596,"","",225236,"","","","",220704,"",226973,"","",229300,"","","","",230817,"","","","",331431,"","","",226289,"","",225334,"","","",222692,"","","","",231817,"",339788,226271,"","","","","","","",353007,231817,"","",231912,333395,230149,"",229724,237208
"High Stakes, Low-Rider","",138363,"",163408,136405,"",142283,152655,"",144608,137591,"","",148381,"","",142829,"","","","",135692,"",136910,"","",137501,"","","","",136329,"","","","",144859,"","","",147826,"","",132860,"","","",136206,"","","","",140473,"",140159,141097,"","","","","","","",139783,142736,"","",135160,137365,139859,"",146721,135878
Madd Dogg's Rhymes,"",274532,"",224332,250815,"",241316,259474,"",240019,249145,"","",234140,"","",263004,"","","","",229690,"",258488,"","",290337,"","","","",252614,"","","","",240336,"","","",249258,"","",244550,"","","",238399,"","","","",281412,"",267975,250834,"","","","","","","",240584,245632,"","",249066,270159,249601,"",255820,236209
Management Issues @12-5,"",133282,"","",162815,"",169204,130078,"",170739,137439,"","",133222,"","",170192,"","","","",133251,"",174487,"","",135640,"","","","",163893,"","","","",155750,"","","",133562,"","",139316,"","","",130018,"","","","",138959,"",131300,122049,"","","","","","","",129971,141174,"","",140706,136815,128392,"",140782,149520
House Party (Cutscene),"",7266,"","",7890,"",7516,9625,"",8060,8218,"","",8327,"","",8374,"","","","",10190,"",9079,"","",8689,"","","","",8766,"","","","",9938,"","","",10016,"","",11189,"","","",7672,"","","","",16189,"",9326,9172,"","","","","","","",8783,8361,"","",9610,10626,9625,"",7985,9373
Burning Desire,"",316988,"","",300909,"",294566,337568,"",297644,320959,"","",296348,"","",326802,"","","","",326676,"",280316,"","",281190,"","","","",329739,"","","","",284067,"","","",305458,"","",332803,"","","",266771,"","","","",308222,"",326853,282756,"","","","","","","",307709,300816,"","",372307,433759,299945,"",312522,303897
Wrong Side of the Tracks,"",158285,"","",208772,"",160865,163222,"",151831,183004,"","",147659,"","",141846,"","","","",137721,"",179192,"","",183146,"","","","",121161,"","","","",150503,"","","",186612,"","",140407,"","","",144146,"","","","",145271,"",239520,213739,"","","","","","","",144503,148537,"","",145797,146549,173362,"",172847,139209
Just Business,"",317969,"","",321283,"",310047,329175,"",378147,310723,"","",324129,"","",314489,"","","","",312003,"",336255,"","",333146,"","","","",316957,"","","","",317147,"","","",318116,"","",322131,"","","",313695,"","","","",339102,"",318663,319803,"","","","","","","",345413,324224,"","",311803,322836,312006,"",312757,315161
Doberman,"",330659,"","",312676,"",321130,335646,"",332100,342148,"","",373631,"","",308457,"","","","",342318,"",306663,"","",340053,"","","","",318536,"","","","",317538,"","","",348693,"","",302742,"","","",315727,"","","","",349619,"",414027,319913,"","","","","","","",320978,338275,"","",326384,301647,300757,"",307412,310756
Gray Imports,"",130860,"","",156563,"",146782,125895,"",167516,172049,"","",124551,"","",152847,"","","","",141020,"",140140,"","",142361,"","","","",128316,"","","","",125316,"","","",131908,"","",153783,"","","",133114,"","","","",137002,"",126298,138412,"","","","","","","",129565,131030,"","",130738,135803,145206,"",155286,125425
Home Invasion @12-20,"",328002,"","",338768,"",337019,327020,"",335413,330738,"","",321237,"","",319615,"","","","",314817,"",306287,"","",327929,"","","","",257738,"","","","",362770,"","","",338087,"","",323491,"","","",279770,"","","","",311771,"",289194,335505,"","","","","","","",303928,326431,"","",331785,320285,318662,"",328165,281270
House Party @20-6,"",109001,"","",113066,"",135302,106235,"",108375,116890,"","",322082,"","",107985,"","","","",138735,"",111640,"","",116503,"","","","",107021,"","","","",115191,"","","",108782,"","",113551,"","","",109737,"","","","",107676,"",129488,109583,"","","","","","","",112595,105941,"","",105235,114658,131127,"",112269,108237
Catalyst,"",177190,"","",181204,"",180047,172858,"",178550,180035,"","",196595,"","",174379,"","","","",179347,"",172754,"","",170892,"","","","",179156,"","","","",181238,"","","",182333,"","",175456,"","","",170864,"","","","",177799,"",178317,172673,"","","","","","","",171204,174000,"","",182910,169645,176832,"",173609,174566
Los Sepulcros @9-17,"",254393,"","",263051,"",297174,244316,"",260331,275269,"","",237598,"","",309627,"","","","",270786,"",258379,"","",255725,"","","","",549993,"","","","",265192,"","","",253805,"","",241441,"","","",239304,"","","","",253071,"",258617,269866,"","","","","","","",235678,260491,"","",269008,264615,261207,"",256570,246427
Robbing Uncle Sam,"",250675,"","",240235,"",248786,259944,"",275725,286193,"","",347445,"","",275506,"","","","",266504,"",277459,"","",252283,"","","","",259474,"","","","",311036,"","","",269406,"","",256271,"","","",266286,"","","","",254395,"",250722,257442,"","","","","","","",251974,254223,"","",258048,241254,258444,"",297066,264949
Reuniting the Families,"",367633,"","",380005,"",374379,380877,"","",378926,"","",383041,"","",365602,"","","","",343585,"",374380,"","",352459,"","","","",388851,"","","","",373398,"","","",368429,"","",361070,"","","",361479,"","","","",378023,"",367476,361056,"","","","","","","",369041,368320,"","",373164,374586,393227,"",366542,363846
The Green Sabre,"",230997,"","",215315,"",228567,208646,"","",250440,"","",257404,"","",220875,"","","","",210034,"",209911,"","",216754,"","","","",221395,"","","","",243988,"","","",218130,"","",200470,"","","",203113,"","","","",228695,"",187709,208972,"","","","","","","",217237,213692,"","",211662,231333,216271,"",208224,200973
Badlands,"",394848,"","",186408,"",228144,155565,"","",188691,"","",192834,"","",236348,"","","","",164706,"",264724,"","",175410,"","","","",164864,"","","","",188456,"","","",166346,"","",186662,"","","",171426,"","","","",212988,"",217208,255177,"","","","","","","",315490,181894,"","",199068,186643,153910,"",165563,158786
*Bustedwarp to Dillimore*,"",357034,"","",148864,"",122954,133971,"","",119832,"","",104445,"","",134911,"","","","",150049,"",125847,"","",129883,"","","","",109406,"","","","",117756,"","","",113225,"","",100220,"","","",107050,"","","","",109295,"",103566,153490,"","","","","","","",94182,148499,"","",97470,124125,163331,"",113021,112644
