Segment name,Attempt #1's Duration (ms)
Darkside 1,464196
Darkside 2,550498
Leon,124783
Guard Armor,186137
Crank Tower,510866
Trickmaster,180723
Sabor 1,200331
Sabor 2,520250
Clayton,161456
Traverse Town 2,1003154
Pot Centipede,544114
Tiger Head,83254
Jafar 1,195370
Jafar 2,72426
Parasite Cage 1,465690
Parasite Cage 2,145716
Lock/Shock/Barrel,824824
Oogie 1,120232
Oogie 2,115434
Anti Sora,512515
Hook,307295
Opposite Armor,396902
Riku 1,686737
Dragon Maleficent,136198
Ursula 1,1183182
Ursula 2,160876
Cloud,555228
Cerberus,52885
Wonderland Revisit,589816
Phil Cup,266464
Phil Cup (Solo),281113
Pegasus Cup,361909
Hercules Cup,459574
Riku 2,152156
100 Acre Wood,2159886
Behemoth,1971139
Arch Behemoth 1,505684
Final Rest,488428
Kurt Zisa,1914965
Agrabah Revisit,1599943
Hades Cup (Destroyed behemoth),509876
Hades Cup (Cerberus),463579
Hades Cup (Leon & Cloud),502619
Hades Cup (Hades),521650
Hades Cup (Rock Titan),617174
Ice Titan,405199
Sephiroth,1583815
Unknown,3954538
Monstro Revisit,484619
Halloween Town Revisit,502394
Phantom,1230526
Journal 100%,879321
Ansem 1,192556
Ansem 2,229737
Ansem 3,82617
Final Ansem,274351
