Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Escape,262841,"",260922,256062,273550,276154,260184,258451,"","",270040,258161,256493,266988,299670,268548,272241,"","","","",260491,260212,278784,"",256991,268979
Zelda's Letter,"","",438148,"",444086,"","","","","","","","","","","",479403,"","","","",451761,461063,451655,"",452584,441538
Bottle,"","",260028,"",267488,"","","","","","","","","","","",259101,"","","","",250861,258748,247372,"",271159,247354
Dampe,"","",543324,"",556543,"","","","","","","","","","","",747502,"","","","",695790,229573,269338,"",325295,223704
Goron Bracelet,"","",438064,"","","","","","","","","","","","","",436602,"","","","",457900,463228,451974,"",455097,455308
Bombs,"","",374869,"","","","","","","","","","","","","",404247,"","","","","",394574,362026,"",341770,327346
Magic SW,"","",271389,"","","","","","","","","","","","","",259957,"","","","","",258050,263084,"",302222,315199
Torch HP,"","","","","","","","","","","","","","","","","","","","","","","","","",281994,276802
Boomerang,"","","","","","","","","","","","","","","","",368302,"","","","","",332223,"","",260807,296829
Barinade,"","","","","","","","","","","","","","","","",444491,"","","","","",272234,"","",329461,285735
Slingshot,"","","","","","","","","","","","","","","","",376248,"","","","","",402996,"","",352476,350109
Gohma,"","","","","","","","","","","","","","","","",396514,"","","","","",269117,"","",376413,360537
Big Bomb Bag,"","","","","","","","","","","","","","","","",479807,"","","","","",374451,"","",326250,385555
Moldy Potato,"","","","","","","","","","","","","","","","","","","","","","","","","","",445199
Din's Fire,"","","","","","","","","","","","","","","","","","","","","","",489890,"","",483923,0
Hover Boots,"","","","","","","","","","","","","","","","","","","","","","",503544,"","",490332,697328
Jabu DHWW,"","","","","","","","","","","","","","","","","","","","","","",381989,"","",372839,365492
Iron Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","",440060
Minuet of Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","",393907
2x Magic,"","","","","","","","","","","","","","","","","","","","","","",756444,"","",706712,440220
Bow,"","","","","","","","","","","","","","","","","","","","","","","","","",527148,402411
Longshot,"","","","","","","","","","","","","","","","","","","","","","","","","",495182,531989
Morpha,"","","","","","","","","","","","","","","","","","","","","","","","","",409415,494670
Phantom Ganon,"","","","","","","","","","","","","","","","","","","","","","","","","",327594,353172
Ledge clip,"","","","","","","","","","","","","","","","","","","","","","","","","",513150,416440
SpeedEyes,"","","","","","","","","","","","","","","","","","","","","","","","","",534893,569516
Claim Check,"","","","","","","","","","","","","","","","","","","","","","","","","","",0
DC Gold Skulltulas,"","","","","","","","","","","","","","","","","","","","","","","","","","",568905
Gold Scale,"","","","","","","","","","","","","","","","","","","","","","","","","",440781,189221
Lon Lon HP,"","","","","","","","","","","","","","","","","","","","","","","","","","",550410
Keaton Mask,"","","","","","","","","","","","","","","","","","","","","","","","","",352268,361150
RichardZ's Treasure,"","","","","","","","","","","","","","","","","","","","","","","","","",0
Ocarina Game,"","","","","","","","","","","","","","","","","","","","","","","","","",0,0
Spooky Mask,"","","","","","","","","","","","","","","","","","","","","","","","","",1079020,611907
Bombchu Bowling,"","","","","","","","","","","","","","","","","","","","","","","","","","",0
Fishing,"","","","","","","","","","","","","","","","","","","","","","","","","","",1414929
Adult 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",333900
Mirror Shield,"","","","","","","","","","","","","","","","","","","","","","","","","",280936,402469
Twinrova,"","","","","","","","","","","","","","","","","","","","","","","","","",824185,516575
Spirit Skulltulas,"","","","","","","","","","","","","","","","","","","","","","","","","",274183,301916
Shadow Temple FW,"","","","","","","","","","","","","","","","","","","","","","","","","",446917,357977
Bongo Bongo,"","","","","","","","","","","","","","","","","","","","","","","","","",387196,450363
Poe Collection #1,"","","","","","","","","","","","","","","","","","","","","","","","","",534972,519888
Gerudo Token,"","","","","","","","","","","","","","","","","","","","","","","","","",514557,507163
Poe Bottle,"","","","","","","","","","","","","","","","","","","","","","","","","",472665,485339
Volvagi(n)a,"","","","","","","","","","","","","","","","","","","","","","","","","",492291,191927
