Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,83434,"","","",57776
1-2,79238,"","","",83718
1-3,93286,"","","",90775
1-C,50352,"","","",53663
5-1,197181,"","","",183967
5-3,243860,"","","",240556
5-F,203693,"","","",185277
5-4,208204,"","","",360338
5-G,301932,"","","",249733
5-C,34576,"","","",38743
8-1,245572,"","","",227925
8-2,157582,"","","",148102
8-7,248037,"","","",337115
8-A,330957,"","","",552480
8-C,1583973,"","","",811141
