Attempt #,Realtime (ms),Gametime (ms)
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,1492145,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,1723060,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,1599857,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,1597067,
86,,
85,,
84,1807887,
83,1569151,
82,,
81,,
80,1621485,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1569298,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,1615537,
40,,
39,1625159,
38,,
37,,
36,,
35,1661845,
34,,
33,,
32,,
31,,
30,,
29,1831401,
28,,
27,,
26,,
25,,
24,,
23,,
22,1623448,
21,,
20,1631327,
19,1728353,
18,,
17,,
16,,
15,,
14,,
13,1727687,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,1785250,
4,,
3,,
2,,
1,1664750,
