Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
1,"",18905,"","","",37736,26464,29448,66137,"",80031,"","",22241,"",63903,46264,"",49529,16855,71132,"","",41040,"","","",55751,"","","","","","","","","","","","","","",36791,"","","","","",18712,"","","","","","","",17815,"","",21780,44816,44137,90086,104359,"",32508,69439,"","",16072,16335
2,"",120822,"","","","",39226,77871,"","","","","","","","","","",23294,74712,49106,"","","","","","",24624,"","","","","","","","","","","","","","",129822,"","","","","",26352,"","","","","","","",76863,"","",88491,"","",66919,"","","","","","",14965,58495
3,"",46496,"","","","","",84855,"","","","","","","","","","",31656,"",27912,"","","","","","","","","","","","","","","","","","","","","",16489,"","","","","",14968,"","","","","","","",34087,"","",73767,"","",87824,"","","","","","",115577,20592
4,"",62269,"","","","","",108422,"","","","","","","","","","",76630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18119,"","","","","","","",108779,"","","","","",45055,"","","","","","",14152,38919
5,"",56232,"","","","","",39440,"","","","","","","","","","",79151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14560,"","","","","","","",15246,"","","","","",79879,"","","","","","",110973,17672
6,"",43471,"","","","","",14560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56896,"","","","","","","",212875,"","","","","",76542,"","","","","","",79239,39472
7,"",42216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390880,"","","","","","","","","","","","","",107920,"","","","","","",27848,53926
8,"",49767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448626,"","","","","","",69375,94600
9,"",20488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14568,"","","","","","","",67646
10,"",155438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54008,"","","","","","","",94303
