Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Heavy Heads,"","",507846,505800,504060,598703,480321,478936,"",505413,"",483976,"",503495,497416,482214,500379,475205,486673,475475,483489,482066,494832
Dungeon Run,"","",126090,125088,244313,126768,114057,181856,"",111690,"",111101,"",110283,109313,118420,"",110907,111161,110770,111402,109788,110811
Mittens Boss,"","",262148,176495,174263,182544,174312,176947,"",183011,"",172228,"",170409,172404,170057,"",169358,"",170836,170367,169851,169716
Mini - Marble A,"","",149753,124108,111496,109219,113049,107274,"",109436,"",111745,"",113215,107827,107200,"",102180,"",118569,106076,104257,107460
Piggy Peril,"","",205432,179151,146621,144916,149873,179364,"",,"",137154,"",205518,136182,145314,"",183063,"",148518,153837,,153607
Ripe Rollers,"","",213198,234804,188053,252994,200702,213374,"",,"",192393,"",254460,226764,187550,"",236627,"",192005,176845,,182955
Mini - Marble B,"","",93134,73310,98122,93414,87863,91273,"",,"",90186,"",99027,89505,87536,"",92700,"",93313,92747,407903,90184
Tess Boss,"","",225942,291108,210469,191855,174841,175633,"",642312,"",172839,"",169387,167268,164012,"",166034,"",167844,164629,165724,161610
Mini - Sliding Block L,"","",79551,82506,82244,81113,84281,78660,"",77551,"",76689,"",79972,79858,76379,"",77395,"",76521,76453,80189,77074
Ladder Match of The Mind,"","",259709,281215,296520,210197,242366,202714,"",202647,"",196849,"",207391,201594,212461,"",211596,"",197034,191887,196489,176627
Mini - Sliding Block G,"","",49544,85507,50850,46679,56924,48756,"",49100,"",46754,"",47282,47377,49356,"",47970,"",46964,46287,46192,47176
"Crawl, Walk, Run","","",228352,113414,113212,112768,104598,105759,"",,"",103538,"",104412,104265,103649,"",104420,"",103306,193095,103544,102596
Buttons Boss,"","",260327,287338,270106,275201,241392,240315,"",469834,"",264745,"",262945,306516,235528,"",237028,"",243075,237209,236397,263319
Mini - Sliding Block N,"","",75307,79025,75800,77507,74581,74244,"",74704,"",71832,"",70958,75768,70914,"",71480,"",71288,71321,70957,71718
Mini - Sliding Block O,"","",66521,45577,48503,59598,54010,54302,"",53206,"",53063,"",55909,53486,53127,"",52703,"",51696,54596,53692,52314
Three Canon Salute,"","",222134,252337,221970,229162,437365,208162,"",211926,"",232678,"",228107,203249,198954,"",208900,"",211263,228524,199975,206449
Meowmalade Boss,"","",,348865,231557,231725,222929,220728,"",222133,"",222290,"",220241,221035,221214,"",221595,"",220156,222046,221091,221430
Carnival Court,"","",555838,273203,266470,280519,263921,265643,"",264425,"",260845,"",260095,268451,255895,"",261374,"",261603,259892,262755,255385
Terror Train,"","",130198,122767,129365,170828,119459,118007,"",112340,"",158188,"",131485,113711,118054,"",113812,"",113072,110428,111527,120257
Jinx Boss,"","",889366,504311,408406,414528,384042,623243,"",411383,"",386896,"",473085,385305,413077,"",403978,"",378529,363939,362677,376591
