Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Prologue,"","","",354417
Welcome to Jurassic Park,"","","",934114
Park Shutdown,"","","",968768
Restoring Power,"","","",622174
Visitor Center,"","","",893693
Intermission (JP to LW),"","","",116571
Isla Sorna,"","","",870406
InGen Arrival,"","","",708611
The Hunted,"","","",620540
Communications Center,"","","",558094
San Diego,"","","",496923
Intermission (LW to III),"","","",128645
Landing Site,"","","",409185
The Spinosaurus,"","","",659587
Breeding Facility,"","","",398230
Eric Kirby,"","","",665022
The Bird Cage,"","","",577803
Intermission (III to JW),"","","",187496
Welcome To Jurassic World,"","","",1171101
Gyrosphere Valley,"","","",822747
Out of Bounds,"","","",568162
Under Attack,"","","",1003111
Main Street Showdown,"","","",648388
