Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms)
Rainy Hall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119669,118882,118854,118715,120358,114319,117970,119360,117109,117956,118954,116032,117574,116365,114512,117860,117598,119057,"","",121927,131722,"","",116350,117277,120710,118423,117501,116394,"",116140,"",119814,"",116313,"",116938,"","",202329,119417,114755,116622,116905,116121,113075,114337,116575,116470,117273,116280,116285,116604,117140
Old Archives,"",36665,32644,33283,43408,"",34397,"",42149,34843,36943,"","",34067,37146,"","",37027,32217,34673,35082,36150,"",41337,"",35510,35813,34183,33399,32429,35269,"",32743,"",45433,37764,38608,36828,34753,32083,33784,36560,31871,34042,32787,37974,"",40785,35024,37832,"",33890,36478,32869,34112,34961,"","",34136,36389,34594,41050,35317,31590,36700,37024,32917,34851,34456,37822,32005,40476,32692,"",33640,"",41363,"","",38974,35662,31743,34567,"","",37056,36339,32472,"",35020,"",31654,35361,31041,35373,34916,32607,34026,33246,31800,37597,37035,41548,"","","",38367,32391,33252,32235,31423,"",34853,33289,32229,32500,31384,32424,44702,32805,33296,"",36014,33238,"",36506,"",34670,32223,41016,39829,"","",36642,34770,31655,"",44880,38186,40536,32009,34651,40529,37197,31358,34104,32043,33110,31546,33372,31438,32453,32619,"",37323,34124,"",31994,30239,31906,"","",33223,"",32576,39016,32460,31248,35793,31302,32481,40537,32389,31665,33226,32197,34328,40560,31641,31964,31781,32396,30393,34318,32654,32319,33290,"","",33101,"","",32180,31443,30809,31586,31679,35440,32415,31130,33079,"",33411,32463,32481,"","",32009,32359,32445,"",32686,30445,31769,"","","","",31249,30908,33253,32543,30870,32365,31296,36935,31607,32317,31301,34090,33954,35764,34160,32401,31878,32959,"","","","","","",33141,34344,35151,39607,33284,"","",33797,"",44485,"",35093,"",37731,"","","",33465,31358,"",33036,33125,31235,31797,33372,"",31392,33613,"",36780,34718
Entrance Hall,"",23779,37356,29482,37622,"",26242,"","","",42210,"","",59311,54504,"","","","","",49114,28495,"",43006,"","","",38410,40521,"",23274,"",35468,"","",57173,30480,"",39767,28753,"",84013,32589,43478,32351,32052,"","",44630,"","",24030,"",42646,31213,"","","","",52292,36284,36319,54167,"","",25641,23611,28756,23994,"","",24098,37855,"",44100,"",26602,"","",28106,35902,29403,25326,"","",27508,23553,23408,"",32146,"",24962,33408,25380,"",29676,"",21157,23548,22227,"",32582,41022,"","","","",22004,"",28040,"","",38573,"",37241,31201,21539,22312,32173,31579,28465,"","",25666,"",26372,"",27670,33564,29716,"","","",32991,25135,33052,"",25393,24557,27141,29438,23224,21477,"",26270,32536,20944,"",32530,46428,30161,23257,34258,"",37065,32046,"",29137,23176,"","","",30469,"",27078,37988,"",29286,25790,30794,40762,"","",37574,30805,"","",26974,30064,30846,"",24214,41590,"",27727,23619,33825,"","",23703,"","",24520,26843,24580,46019,"",32677,27486,28482,24463,"",35575,28725,21469,"","",25214,27308,27151,"",35949,25059,28022,"","","","",37035,23212,28444,22885,30541,32831,24828,"",24131,"","",34303,27022,36093,29222,"",25696,32634,"","","","","","",28599,35404,25437,25704,153374,"","",22452,"","","",10437,"",10016,"","","",7814,7341,"",7329,7381,7203,7108,8271,"",8700,6889,"",7017,6764
Refinery,"",70100,63583,59223,"","",60962,"","","",59744,"","",61402,62849,"","","","","",61230,59951,"",62507,"","","",57772,58308,"",57431,"",56906,"","",63927,57995,"",61426,64675,"","",57416,58039,58034,58441,"","","","","",59508,"","",58867,"","","","","","","","","","",58303,59379,57102,56843,"","",60335,56633,"","","",58780,"","",56691,57670,56597,58881,"","",61062,56063,59082,"",63226,"",58112,59998,58113,"",56792,"",57443,"",58145,"","",62992,"","","","",57225,"",58212,"","","","","",57304,59875,57737,58851,60798,58774,"","",58812,"",60015,"",61823,58513,63604,"","","",57797,62645,58598,"",58129,57862,60635,57251,59995,59564,"","",58387,59356,"",57362,58363,58556,56737,57869,"","",57663,"",58514,56788,"","","",57222,"",66793,57018,"",58224,57692,57582,58338,"","",57168,57722,"","",64306,56703,57031,"",57298,56886,"",57528,60333,57562,"","",59974,"","",58091,59110,58559,"","",58371,57635,60266,63394,"",58892,61954,60621,"","",61577,57718,60963,"",56639,57265,59070,"","","","",59986,63470,61439,56778,58265,58816,58905,"",58112,"","",56865,59548,57991,60867,"",63419,"","","","","","","",57826,57452,58718,59280,58546,"","",57779,"","","",59890,"",60203,"","","",59009,60953,"",57086,"",57801,58205,58152,"",58514,64592,"",60217,59857
Cellar Archives,"",64405,58632,57722,"","",49939,"","","",49311,"","",52727,51459,"","","","","",52604,50932,"",57748,"","","",47513,48709,"",49952,"",49165,"","","",48974,"","",49491,"","",52567,49732,49099,48736,"","","","","",53948,"","",49041,"","","","","","","","","","",48490,48976,48368,53226,"","",50182,50334,"","","",49117,"","",50965,48851,49136,48221,"","",48936,48150,47888,"",48632,"",49582,49049,53161,"",48145,"",50355,"",49116,"","",50421,"","","","",54898,"",48999,"","","","","",49511,48860,50316,49628,48875,49474,"","",49065,"",47910,"",49123,47707,51812,"","","",48764,56540,49308,"",48937,48476,49154,48256,49413,51666,"","",48059,48571,"",47730,48461,48100,47471,49727,"","",50955,"",46962,48185,"","","",47401,"",49676,48632,"",51355,47741,47987,48296,"","",49222,"","","",54024,51925,48579,"",47691,51192,"",47605,47762,48065,"","",50699,"","",48859,48499,48367,"","",47850,49154,48873,"","",47975,52369,48464,"","",50780,48802,47980,"","",49408,53078,"","","","","",48929,50560,48129,"",47650,49453,"",48405,"","",49325,50946,50289,49687,"",47912,"","","","","","","",50375,49906,50090,50548,"","","",49126,"","","",51161,"",49469,"","","",48489,48386,"","","",48166,47626,52216,"",53203,50451,"",48451,51782
Cellar Maze,"",41565,42284,41297,"","",70435,"","","",34369,"","","",34412,"","","","","",29381,60611,"",33336,"","","",34691,34372,"","","",35501,"","","",30928,"","",36119,"","",32833,32134,31267,31223,"","","","","",32104,"","",35527,"","","","","","","","","","","",35696,35196,30850,"","","",33229,"","","",35424,"","",36978,41365,"","","","","","","","",32186,"","","","","","","",32906,"",42504,"","",31594,"","","","",34146,"",34853,"","","","","",40919,31332,30012,36165,30931,36950,"","",31440,"",33393,"",31432,30508,31537,"","","",36514,40163,35684,"",31661,33051,32540,36351,"",30306,"","",37481,"","",33137,32961,32790,30723,31138,"","",30844,"",30655,36893,"","","",34611,"",35305,31780,"","",32168,32276,33910,"","",29955,"","","",33155,31050,31087,"",30715,31502,"",34060,30350,30165,"","",33593,"","",28336,31339,31957,"","",31179,32076,"","","",29197,41718,28161,"","",28035,29892,"","","",32512,31171,"","","","","",31117,31361,32959,"",36503,40820,"","","","",33000,28996,34663,31924,"",28871,"","","","","","","",29042,34417,33012,33747,"","","",38580,"","","",33686,"",30904,"","","",32018,32191,"","","","",31464,30451,"",35874,30734,"",29704,33340
Back Hall 1,"",13966,19931,11907,"","",10951,"","","",20710,"","","",22242,"","","","","",11820,10917,"",13297,"","","",14120,11547,"","","",12283,"","","",21047,"","",21035,"","",12187,19714,12583,17831,"","","","","",19817,"","",22166,"","","","","","","","","","","",11370,10327,11174,"","","",13916,"","","",21674,"","",11247,"","","","","","","","","",14908,"","","","","","","",18025,"",18028,"","",18369,"","","","",17412,"",12071,"","","","","",11584,17496,19493,17367,10499,17799,"","",18359,"",12590,"",13035,11235,19283,"","","",20484,19073,13614,"",11890,10921,18666,12034,"",16465,"","",11886,"","",17689,11055,10548,11137,11304,"","",17626,"",16515,17433,"","","",12631,"",12639,"","","",11290,11168,17755,"","",10775,"","","",21436,19467,17378,"","",21486,"","",16530,13597,"","",18140,"","",12053,11475,10744,"","",10509,12469,"","","",13291,12842,10965,"","",20863,11383,"","","",15927,16639,"","","","","",11133,17071,11232,"",10792,24256,"","","","",19057,16425,19099,11344,"",16001,"","","","","","","",18207,11396,11811,19172,"","","",13069,"","","",16885,"",12141,"","","",16350,11558,"","","","",16047,11912,"",11485,13672,"",27826,12563
Study,"",45074,70990,40870,"","",36973,"","","",39594,"","","",36222,"","","","","",41049,37262,"","","","","",36619,38616,"","","",41872,"","","",42892,"","","","","",63551,35199,36071,40311,"","","","","",41946,"","",39565,"","","","","","","","","","","",40071,37623,38365,"","","",42322,"","","","","","",37083,"","","","","","","","","",41082,"","","","","","","",38072,"",35259,"","",44602,"","","","",42308,"",37763,"","","","","",39519,36546,37673,40507,40429,37617,"","",38671,"",37267,"",40179,37818,43240,"","","",37565,52015,40825,"",41694,36816,37293,37343,"",36529,"","",40673,"","",36938,36908,44328,36628,37639,"","",42097,"",37933,38441,"","","",36115,"",47766,"","","",37548,38689,36675,"","",38220,"","","",43231,39421,38364,"","",38063,"","",35597,39274,"","",37433,"","",37818,37620,39861,"","",35881,40276,"","","",36538,37792,35346,"","",42804,36901,"","","",37401,42994,"","","","","",37246,39415,37351,"",37714,37814,"","","","",37733,38128,37726,37413,"",39289,"","","","","","","",39748,37202,40365,39280,"","","",41842,"","","",34046,"",32968,"","","",43468,37661,"","","","",31514,34837,"",44441,33531,"",32484,32209
Back Hall 2,"",7844,8762,55859,"","",7428,"","","",6910,"","","",7108,"","","","","",7035,7146,"","","","","",6724,6747,"","","",6921,"","","",7175,"","","","","",7107,6680,7708,6904,"","","","","",7162,"","",7289,"","","","","","","","","","","",6569,7078,7149,"","","",6916,"","","","","","",6602,"","","","","","","","","",7105,"","","","","","","",6593,"",6763,"","",7594,"","","","",7225,"",6952,"","","","","",7128,7244,7207,6985,6697,6892,"","",7140,"",6694,"",6619,7161,7769,"","","",7067,6241,7079,"",7130,7099,6870,6966,"",6575,"","",6964,"","",6948,6683,6832,6679,6617,"","",6948,"",7044,6906,"","","",6717,"",7038,"","","",6481,6799,7046,"","",6693,"","","",7029,6994,6323,"","",6893,"","",6714,6631,"","",6925,"","",7042,6761,6969,"","",7041,6547,"","","",6919,7042,6901,"","",8627,6800,"","","",7042,6770,"","","","","",6878,6986,6910,"",6629,6307,"","","","",6996,7426,7344,7127,"",6761,"","","","","","","",7361,7655,7623,7672,"","","",7505,"","","",7296,"",7327,"","","",7065,7168,"","","","",7126,7282,"",6917,7045,"",7550,7230
Daniel's Room,"",40769,32403,134204,"","",29694,"","","",29816,"","","",31587,"","","","","",30664,29859,"","","","","",29989,29129,"","","",28908,"","","",32494,"","","","","","",29648,"",28375,"","","","","",32345,"","",30049,"","","","","","","","","","","",33351,29092,29723,"","","",30048,"","","","","","",29191,"","","","","","","","","",30461,"","","","","","","",29004,"",30637,"","",30216,"","","","",29271,"",29145,"","","","","",30534,31635,32805,29907,32801,28958,"","",31973,"",27926,"",30050,29506,31893,"","","",29139,28672,28694,"",29776,30066,28857,28565,"",36067,"","",33243,"","",28300,29377,28490,28327,31412,"","",30906,"",29440,28764,"","","",29194,"",30764,"","","",28927,28700,28513,"","",27787,"","","",31156,28561,28611,"","",29355,"","",27708,28639,"","",29161,"","",30200,34703,28894,"","",29258,30048,"","","",30288,29125,30039,"","",29728,33357,"","","",29171,29696,"","","","","",28956,29491,28275,"","",28725,"","","","",29448,29654,29919,29545,"",29744,"","","","","","","",29921,29500,29942,30455,"","","",29952,"","","",40083,"",33052,"","","",26906,26733,"","","","",27108,"","",29578,27940,"",26904,27422
