Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
0,26728,31460,"","",25598,26405,28399,20965,33409,30551,20459,25140,21495,29884,29809,18751,24264,"",32863,29766,26249,32820,18139,"",19078,22765,30867,25117
1,46403,33833,"","",36112,45856,54228,64294,40932,56340,34826,38525,37137,54775,"",30286,56223,"",29740,43810,51087,"","","",45989,40211,34739,37822
2,59549,61190,"","",66559,68026,53050,53509,54158,"",52747,51833,76536,"","",69352,55895,"",67227,70657,45517,"","","",60591,57380,74136,59098
3,81334,84954,"","",75115,77883,74387,78326,63332,"",65950,54314,76628,"","",78214,79975,"",92362,"",69960,"","","",77886,103533,78977,61252
4,94518,86374,"","",94954,118609,96212,99222,119371,"",95446,89577,96702,"","",85426,110752,"",84638,"",92606,"","","",91168,58682,"",74139
5,126263,88996,"","",104807,126200,92871,94289,99418,"",110258,131268,109658,"","",134794,82652,"",112823,"","","","","",130799,100664,"",108184
6,120984,95953,"","",104325,95026,90887,120462,132570,"",159456,106275,109621,"","",123796,109924,"",144850,"","","","","",121282,"","",117376
7,112289,150777,"","",148341,"",149448,153924,"","",107851,122599,149409,"","",148219,130370,"",123368,"","","","","",130247,"","",93488
8,130989,154234,"","",162402,"",159103,123066,"","",155872,141209,134248,"","",131455,132399,"",136635,"","","","","","","","",142113
9,120192,196060,"","",140521,"","","","","",188570,169656,156495,"","","","","",126327,"","","","","","","","",165006
10,141600,"","","","","","","","","","","","","","","","","","","","","","","","","","",158829
