Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
WF (8),"","","","","","",526735,555078,523682,"","",520241,492821,517188,446572,457642,"","",514582,447635,"","",488354,"","",486941,"",557424,"",455499,"",475552,"",513960,445570,"","","",504161,491024,"",465928,483704,"","","","","",485634,"",488134,"","",427465,"",525808,"","",484032,"",454358,"",411608,"","","","",428723,"","",441827,"","",480933,437040,"",449099,"",444050,"","","","",460573,439352,445272,"","","",438637,"",428693,430690,"","",416542,441041,445922,435505,440120
JRB (16),"","","","","","",650281,720590,604127,"","",579136,590556,"",582968,612149,"","","",627829,"","",640175,"","",637405,"",549436,"",578435,"",604646,"",530058,569714,"","","",536078,557901,"",545542,573805,"","","","","",580098,"",556636,"","",535769,"",568863,"","",553349,"",571664,"",608919,"","","","",532398,"","",530307,"","",538577,537971,"",533092,"",552905,"","","","",531433,607835,520547,"","","","","",517921,534602,"","",523140,515698,515131,"",524919
BitDW (20),"","","","","","",396965,304370,361348,"","",372421,303938,"","",297952,"","","",302317,"","",335798,"","",298981,"",293399,"",295017,"",280572,"",320263,294195,"","","",338105,309755,"",299052,295324,"","","","","",312618,"",309849,"","",304352,"","","","",333718,"",352979,"",367152,"","","","",315064,"","",299517,"","",276299,360466,"",281642,"",283847,"","","","",291493,274997,285321,"","","","","",271024,279075,"","",273222,361039,351078,"",278270
BOB (26),"","","","","","",674990,681974,699657,"","",728693,708488,"","",677799,"","","",582108,"","",879428,"","",654619,"",614732,"",571358,"",552944,"",519134,575943,"","","",659813,567510,"",630923,563819,"","","","","",563969,"",599729,"","",556787,"","","","",624449,"",532018,"",510505,"","","","",563918,"","",547988,"","",548388,547039,"",570351,"",545523,"","","","",535491,531693,537198,"","","","","",534736,540779,"","",548752,522707,488603,"",503276
SSL (34),"","","","","","","","",913218,"","","",734738,"","","","","","",730519,"","","","","",868250,"",693610,"",649966,"",707808,"",756915,834201,"","","",641160,680856,"",683804,633165,"","","","","",608699,"",648035,"","",713716,"","","","","","",686610,"",643018,"","","","",613039,"","",638335,"","",649600,603889,"",615485,"",631482,"","","","",670942,"",640247,"","","","","",644342,597345,"","","",657808,586743,"",607742
HMC (42),"","","","","","","","",780433,"","","",746234,"","","","","","",774992,"","","","","","","",723027,"",707348,"",719992,"",670144,709620,"","","","",662957,"",771251,765955,"","","","","","","","","","",629975,"","","","","","",680747,"",652509,"","","","",598840,"","","","","",612935,"","",586206,"","","","","","","","",638646,"","","","","",556763,"","","","","",592295,"",564383
LLL (50),"","","","","","","","",503582,"","","",446690,"","","","","","",518438,"","","","","","","",432545,"",431977,"",434215,"",399829,392808,"","","","",428760,"","",384332,"","","","","","","","","","",354938,"","","","","","",439615,"","","","","","",488668,"","","","","","","","",392994,"","","","","","","","",351531,"","","","","",347070,"","","","","",434319,"",344681
VC (52),"","","","","","","","",144392,"","","",131781,"","","","","","",141616,"","","","","","","",186804,"",118808,"",141293,"",165558,118203,"","","","",150031,"","",125075,"","","","","","","","","","",113271,"","","","","","",123766,"","","","","","",119036,"","","","","","","","",130132,"","","","","","","","",143296,"","","","","",121681,"","","","","",126081,"",141035
CCM (59),"","","","","","","","",434714,"","","",452379,"","","","","","",471389,"","","","","","","",418657,"",484813,"",392844,"",442736,396695,"","","","",393314,"","",385654,"","","","","","","","","","",364073,"","","","","","",423372,"","","","","","",413171,"","","","","","","","",517335,"","","","","","","","",436136,"","","","","",367069,"","","","","",375923,"",426234
BBH (66),"","","","","","","","",632288,"","","",639487,"","","","","","",655482,"","","","","","","",652932,"",599582,"",619816,"",578285,597346,"","","","",591964,"","",592619,"","","","","","","","","","",598525,"","","","","","",551521,"","","","","","","","","","","","","","","",602166,"","","","","","","","",515751,"","","","","",579671,"","","","","",533443,"",594583
