Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-RNG Rush,"",117034,"","","",123374,"",113367,"","","","","","","","","",115894,109792,"","","","","",106566,"","","",113981,"","",95021
-BALLS!,"",382218,"","","",340316,"",344748,"","","","","","","","","","","","","","","","",349410,"","","",351224,"","",361662
-RNG Rose,"",172260,"","","",153603,"",145363,"","","","","","","","","","","","","","","","",150915,"","","",147849,"","",151726
-Steve-Cation,"","","","","",338143,"",338686,"","","","","","","","","","","","","","","","","","","","",336907,"","",315337
-Imp Roundup,"","","","","",169184,"",165788,"","","","","","","","","","","","","","","","","","","","","","","",170263
-Impsomnia,"","","","","",107554,"",104702,"","","","","","","","","","","","","","","","","","","","","","","",110161
-League of Awful,"","","","","",221442,"",227108,"","","","","","","","","","","","","","","","","","","","","","","",222108
-The SKIP Situation,"","","","","",104240,"",102898,"","","","","","","","","","","","","","","","","","","","","","","",102579
-Sidekicks Tryouts,"","","","","",309070,"",285563,"","","","","","","","","","","","","","","","","","","","","","","",302945
-You are Cordially Invated...,"","","","","",,"",135530,"","","","","","","","","","","","","","","","","","","","","","","",137473
-Impossible Jump!,"","","","","",,"",44699,"","","","","","","","","","","","","","","","","","","","","","","",39362
-Ancient Dumbness,"","","","","",271992,"",82553,"","","","","","","","","","","","","","","","","","","","","","","",79519
-YUCK!,"","","","","",326263,"",298629,"","","","","","","","","","","","","","","","","","","","","","","",313599
-Anoumalous RNG,"","","","","",581554,"",570048,"","","","","","","","","","","","","","","","","","","","","","","",550578
-Zomboss Needs Help!,"","","","","",213942,"",213910,"","","","","","","","","","","","","","","","","","","","","","","",193553
{All Zombie Quests} Pls Hypino-Flower,"","","","","",266011,"",235209,"","","","","","","","","","","","","","","","","","","","","","","",239969
Switch to Plants,"","","","","",65358,"",64909,"","","","","","","","","","","","","","","","","","","","","","","",63760
-RNG Bark Thirty,"","","","","",240730,"",276289,"","","","","","","","","","","","","","","","","","","","","","","",277965
-Plantoon,"","","","","",382327,"",384471,"","","","","","","","","","","","","","","","","","","","","","","",362407
-Black Husk Down,"","","","","",219088,"",227753,"","","","","","","","","","","","","","","","","","","","","","","",213934
-Triangulation Station,"","","","","",210420,"",214215,"","","","","","","","","","","","","","","","","","","","","","","",210679
-Negative Reinforcements,"","","","","",376997,"",361496,"","","","","","","","","","","","","","","","","","","","","","","",377908
-Showdown,"","","","","",143468,"",159774,"","","","","","","","","","","","","","","","","","","","","","","",164941
-Power & Potential,"","","","","",186986,"",190269,"","","","","","","","","","","","","","","","","","","","","","","",158001
-Well That Escalated Quickly,"","","","","",127665,"",141961,"","","","","","","","","","","","","","","","","","","","","","","",138411
-The Wand of the Sweet Spells,"","","","","",478443,"",501506,"","","","","","","","","","","","","","","","","","","","","","","",418840
-BOOM Tombs,"","","","","",166655,"",167343,"","","","","","","","","","","","","","","","","","","","","","","",175420
-Grumpy Stumpy,"","","","","",198053,"",192814,"","","","","","","","","","","","","","","","","","","","","","","",191362
-Fireworks of the Ancients,"","","","","",341193,"",340557,"","","","","","","","","","","","","","","","","","","","","","","",324382
-Secret Plan Shoes,"","","","","",333852,"",303119,"","","","","","","","","","","","","","","","","","","","","","","",295223
-The Flag of Power,"","","","","",163987,"",177740,"","","","","","","","","","","","","","","","","","","","","","","",175635
-Happy L.E.A.F. Day,"","","","","",285381,"",275863,"","","","","","","","","","","","","","","","","","","","","","","",277650
-Gifts a Plunder,"","","","","",549818,"",603422,"","","","","","","","","","","","","","","","","","","","","","","",563440
{All L.E.A.F. Quests} Captain Smasher's Curse,"","","","","",469891,"",401278,"","","","","","","","","","","","","","","","","","","","","","","",436592
