Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1 BBB Chain chomp star,109318,116570,114225,108686
2 WF Cannonless,82623,"","",58161
3 Wall kick star,28998,"","",34149
4 Big Whomp,61176,"","",55623
5 Whomp tower,42142,"","",36671
6 Owl star,33594,"","",33705
7 CCM jump off cliff and kick,52102,"","",49261
8 Save the Penguin,42598,"","",39320
First Bowser,129020,"","",102381
9 Basement - SSL Bird star,70406,"","",70855
10 Pyramid,76902,"","",25150
11 LLL Red coins,37405,"","",35136
12 HMC Elevator clip,40017,"","",40185
13 Toad star,20072,"","",18261
14 Wall jump onto platform,34704,"","",65351
15 Past boulders wall jump,41287,"","",35215
16 mips clip into DDD,114262,"","",113454
Second bowser,107228,"","",117669
Last bowser END.,272908,"","",271456
