Attempt #,Realtime (ms),Gametime (ms)
99,8562558,7727633
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,8734051,7938639
81,,
80,,
79,,
78,8773828,7955726
77,,
76,,
75,8874886,8080430
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,9066497,8444543
57,,
56,,
55,9055694,8250665
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,9153429,8316659
45,,
44,,
43,,
42,,
41,,
40,9497956,8695146
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,9856392,
11,9992735,
10,,
9,,
8,,
7,,
6,10986360,
5,,
4,,
3,,
2,,
1,,
