Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Nihama Pier N3,327723,339496,318193,315950,325750,302657,"",328176,309416,"","",343002,308523,322275,"",308916,304493,282348,"",274741,"","","","",272661,260978,258093,276406,252532,"","","","",251254,"",265426,"","",250096,259694
N3 Parking Garage,189468,181090,182920,178113,183265,174686,"",177976,175063,"","",179051,177262,175210,"","",173072,168441,"",188087,"","","","",170904,169204,178206,"",170085,"","","","",169218,"",171187,"","",169225,173401
Multi-level Warehouse,237449,219104,239539,"",199299,193535,"",230644,287546,"","",251922,194641,205301,"","",241839,208949,"",185527,"","","","",181614,188966,193767,"",180570,"","","","",213627,"",176745,"","",176353,181702
Residential Block,"",304047,327034,"",309100,313594,"",291165,"","","",280835,280850,"","","","",277439,"",283476,"","","","",310135,"",274930,"",273734,"","","","","","",307578,"","",279308,283112
Dam Site,"","",681787,"",521373,524813,"",506358,"","","",468762,433975,"","","","",432751,"","","","","","",420175,"",452610,"",431333,"","","","","","",436791,"","",430318,431421
Office Block,"","","","",229096,315863,"",292316,"","","",253634,262192,"","","","",250535,"","","","","","",226395,"",225229,"",297985,"","","","","","",278667,"","",230675,251909
Training Grounds,"","","","",280907,251578,"",284862,"","","",256310,252023,"","","","",251233,"","","","","","",248564,"",247913,"","","","","","","","",249155,"","",247023,251018
AT Training Grounds,"","","","",76198,135127,"",110008,"","","",88903,86103,"","","","",85015,"","","","","","",83869,"",80606,"","","","","","","","",86484,"","",89047,148551
Chopper Storage Block,"","","","",171300,164110,"",165377,"","","",163686,161835,"","","","",160508,"","","","","","",160443,"",161050,"","","","","","","","",158984,"","",157261,163968
Shaft,"","","","",402397,315868,"",302821,"","","",312218,309256,"","","","",309259,"","","","","","",331232,"",320271,"","","","","","","","",293459,"","",284328,291252
Underground Factory,"","","","",394306,487548,"",383653,"","","",388517,382193,"","","","",373750,"","","","","","",428201,"",372675,"","","","","","","","",371482,"","",369796,365079
Experimental Farm,"","","","",219668,208010,"",226039,"","","",196735,222911,"","","","",259654,"","","","","","",227625,"",222500,"","","","","","","","",278970,"","",215433,212466
