Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Cappy,193700,186161,"","","",204148,"","","",189089,"","",183071,185735,187513,186548,"",189461,181646,173875,178700,196791,190119,176918,186835,184311,"","",186236,183777,175508
Dinosaur,"",342461,"","","",304748,"","","",306138,"","",320448,283041,275269,265245,"",302874,"","",300578,308421,282194,"",329158,271968,"","","",274532,282308
Sombrero,"",,"","","",686562,"","","",506950,"","",669482,630062,519224,434403,"",426729,"","",444746,"",458829,"",497038,461181,"","","",500669,454304
Puddle,"",1266994,"","","",318024,"","","",305040,"","",278338,394332,230624,264137,"",,"","",255711,"",389636,"","",236174,"","","",230646,228770
Big Tree,"",658268,"","","",689311,"","","",575190,"","",733371,,704007,537276,"",947649,"","",526068,"",598733,"","",521195,"","","","",509790
Marshmallow,"",113328,"","","",125537,"","","",120843,"","",127417,766660,146816,132191,"",101866,"","",107533,"",142636,"","",128426,"","","","",98945
Grape Soda,"","","","","",475590,"","","",576303,"","",270768,379577,478149,350255,"",442761,"","",343518,"",526763,"","",440450,"","","","",435086
NYC Simulator,"","","","","",1284625,"","","",1141909,"","",898734,1197748,1063547,725137,"",957841,"","",845783,"",1097856,"","",875658,"","","","",932180
0K,"","","","","","","","","",,"","",530610,616235,412028,413471,"",421076,"","",385508,"",412332,"","",444148,"","","","",430503
Blub Blub,"","","","","","","","","",1127699,"","",350482,433816,465978,370809,"",461539,"","",342372,"",614982,"","",513436,"","","","",302124
Onions,"","","","","","","","","",721724,"","",697140,738380,698099,628472,"",654860,"","",727111,"",697462,"","",672181,"","","","",658961
D&D Break,"","","","","","","","","",215464,"","",200394,202848,208897,201536,"",198984,"","",212466,"",208633,"","",207010,"","","","",205761
Big Boi's Room,"","","","","","","","","",1154133,"","",862607,1005188,785239,767893,"",952461,"","",812497,"",885154,"","",799778,"","","","",903915
Big Zap,"","","","","","","","","",561601,"","",630570,876601,780861,501792,"",472171,"","",421231,"",644734,"","",707728,"","","","",571803
