Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
No Cheese! (1),83472,82856,"",82916,"",82263,98054,"",86393,"","",81988
-Creek,95500,"","",149014,"",69485,103306,"","","","",96190
{Depression (4)}Bounce/End Token,95642,"","",108866,"",113932,125516,"","","","",92869
SD101 (5),193618,"","",192853,"","",190753,"","","","",192046
3K (9),609592,"","","","","",535312
Rub a Dub (10),164043,"","","","","",163207
BBBH (13),537264,"","","","","",483363
Weenie Sans Token,,"","","","","",181522
[↑2] Rub a Dub TC (14),488134,"","","","","",159953
"[↑1, →3] 3K FB [→5] Bungee (16)",127626,"","","","","",128441
[↑1] SD102 (17),196061,"","","","","",346983
[↓4] Weenie 2 (18),29472,"","","","","",29450
Frogfish (19),65041,"","","","","",68727
Rock Slide (20),239786,"","","","","",409680
-Tunnel,212184,"","","","","",194770
{NTWM (25)}Here Monster,289691,"","","","","",388843
-Junkyard,295567,"","","","","",254084
{SCDA (28)}Boob Tube,203452,"","","","","",
Dennis (29),70166,"","","","","",386074
"[↑1, →4] SCDA FB [→5] SB (31)",193056,"","","","","",230079
"[↑5, →2] Throwing Fruit Electric (32)",,"","","","","",87487
[↓7] Sundae Driving (33),727693,"","","","","",426775
GESK (34),214265,"","","","","",219853
Dennis 2 (35),77990,"","","","","",42393
[↑1] GESK TC (36),127692,"","","","","",111590
-More Bounce,260345,"","","","","",
{Planktopolis (41)}Monument-al Destruction,337900,"","","","","",431737
"-[↑4] [↓10, →5] [↓6] Mindy Skip",133490,"","","","","",72368
{Knucklehead (42)}Neptune Waiting Room,166374,"","","","","",168195
Neptune (43),322074,"","","","","",284257
