Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Village,397016,"","","","",401031,"",393693,"",395474,392526,"","",387899,"",396339,"","",398246,394517,"","","",392287,390124,"","",389073,"","","","",392734,"",395318,"","","","","","","","","",395207,"","",397284,"",395223,"","",389956,"",387315,"","","",388376,382190,"",385637,"","",386848
Bell Tower,363677,"","","","",352997,"",355212,"","",375787,"","",356261,"",344848,"","","","","","","",347380,341032,"","",355242,"","","","",347391,"",341855,"","","","","","","","","",335303,"","","","","","","",345621,"",336715,"","","","","","",336247,"","",338948
Waterfall,"","","","","","","","","","",265678,"","",271777,"",273270,"","","","","","","",271334,247572,"","",237356,"","","","",248335,"",250988,"","","","","","","","","","","","","","","","","",254260,"",241623,"","","","","","","","","",240915
Arch,244590,"","","","",249311,"",258158,"","",255000,"","",257937,"",247662,"","","","","","","",236341,246843,"","",234921,"","","","",238140,"",218162,"","","","","","","","","","","","","","","","","",237720,"",237662,"","","","","","","","","",224596
Forest/Temple,204721,"","","","",223486,"",197057,"","",197008,"","",208280,"",184674,"","","","","","","",193271,184570,"","",180736,"","","","",189713,"",177884,"","","","","","","","","","","","","","","","","",0,"",186128,"","","","","","","","","",198273
Zu,444630,"","","","",428531,"",419572,"","",403128,"","",462753,"",426107,"","","","","","","","",442834,"","",416949,"","","","",435987,"",421869,"","","","","","","","","","","","","","","","","",635726,"",417152,"","","","","","","","","",388349
Mine,421318,"","","","",251970,"",195129,"","",192017,"","",220702,"",200166,"","","","","","","","",182890,"","",185734,"","","","",183271,"",177991,"","","","","","","","","","","","","","","","","",201896,"",193938,"","","","","","","","","",182335
Lighthouse,179358,"","","","",228621,"",217630,"","","","","",186744,"",181839,"","","","","","","","",162472,"","",176688,"","","","",170942,"",168255,"","","","","","","","","","","","","","","","","",179024,"",171136,"","","","","","","","","",174960
Windmill,242519,"","","","",243940,"",255184,"","","","","",237336,"",234414,"","","","","","","","",236114,"","",258846,"","","","",242391,"",232454,"","","","","","","","","","","","","","","","","",225360,"",235332,"","","","","","","","","",232199
Industry,198110,"","","","",201704,"",185316,"","","","","",212296,"",185759,"","","","","","","","",168778,"","",188296,"","","","",180513,"",195269,"","","","","","","","","","","","","","","","","",172040,"",176606,"","","","","","","","","",168584
Sewers,446581,"","","","",329006,"",307316,"","","","","",317105,"",340126,"","","","","","","","",325428,"","",342092,"","","","",302499,"",319328,"","","","","","","","","","","","","","","","","",310150,"",298098,"","","","","","","","","",298294
Elevators,169579,"","","","",215976,"",145817,"","","","","",183367,"",141832,"","","","","","","","",145441,"","",144448,"","","","",153005,"",148359,"","","","","","","","","","","","","","","","","",177855,"",141209,"","","","","","","","","",145176
Cemetery,570997,"","","","",471939,"",467500,"","","","","",468680,"",420268,"","","","","","","","",555649,"","",462249,"","","","",429579,"",443903,"","","","","","","","","","","","","","","","","",447322,"",416797,"","","","","","","","","",408673
Clean-Up,286057,"","","","",217150,"",212805,"","","","","",215320,"",207974,"","","","","","","","",219101,"","","","","","","",218789,"",208834,"","","","","","","","","","","","","","","","","","","",211353,"","","","","","","","","",203501
END,374658,"","","","",333087,"",334364,"","","","","",339183,"",337966,"","","","","","","","",341905,"","","","","","","",335732,"",331793,"","","","","","","","","","","","","","","","","","","",332745,"","","","","","","","","",328185
