Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Stage 1,134311,"",140103,135013,135675,130262,130144,132050,134315
-Stage 2,211165,"",195456,197986,207073,191976,198228,196334,188268
-Baseball,"","",166642,126881,"",70460,90530,74536,42448
-Stage 3,"","",163449,168574,"",145465,158152,149963,154770
-Basketball,"","",129164,52995,"",69778,41165,46567,74675
-Stage 4,"","",183321,192699,"",187189,158160,157730,158614
-Soccer,"","",127901,90803,"",81959,57563,79067,83158
{1. Shippuu! Iron Leaguer (Any%)} Stage 5,"","",189748,249215,"",189863,195345,182161,193005
Swap (30s) [7 Robots | Title Screen],"","",171910,30170,"",30273,30277,30312,30280
-Stage 1,"","",52293,64736,"",49851,53797,52928,49752
-Stage 2,"","",70706,66001,"",70447,84054,75059,65819
-Stage 3,"","",,85293,"",,100610,72879,70886
-Stage 4 (Rock),"","",,83529,"",149249,74685,84140,62962
{2. Jankenman (Any%)} Stage 5,"","",259019,78578,"",96851,79392,84623,83048
Swap (30s) [End Cutscene | Start],"","",30233,30292,"",30316,30250,30316,30252
-Scene 1 Daytime,"","",20454,19360,"",19019,19007,18796,18799
-Scene 1 Nighttime,"","",55953,57280,"",53897,54306,54987,53057
-Scene 2 Daytime,"","",66980,67702,"",63778,64465,64096,62093
{3. Bram Stoker's Dracula (Any% Easy)} Scene 2 Nighttime,"","",106398,108811,"",103333,110941,109370,103457
Swap (30s) [Dracula dissapears | Mode Selection],"","",30245,30302,"",30304,30293,35349,30207
-Race 1,"","",71529,70735,"",71762,70903,71599,71885
-Race 2,"","",59932,63143,"",59776,59126,60991,59782
-Race 3,"","",94764,95691,"",91138,89675,90442,90202
-Race 4,"","",118575,123153,"",121635,122423,121907,122036
{4. Roadster (Race Mode 5)} Race 5,"","",80450,81716,"",82521,81642,80224,80639
Swap (30s) [Line crossed | Vs. CPU],"","",30300,103747,"",30147,30122,30308,30180
-Stage 1 (20),"","",44409,59557,"",50509,48153,51108,43808
-Stage 2 (32),"","",90503,65884,"",83037,74556,84448,83117
-Stage 3 (56),"","",141678,151696,"",141329,127675,125685,141159
-Stage 4 (60),"","",212371,179649,"",157668,170273,147946,152676
-Stage 5 (68),"","",160513,171035,"",160870,187838,162387,142680
-Stage 6 (76),"","",214241,191551,"",220949,199686,207466,201046
{5. Money Idol Exchanger (Any% Easy)} Stage 7 (80),"","",192004,200698,"",188948,216263,193796,183771
Swap (30s) [WIN | New Game],"","",30295,30279,"",30665,30386,30300,30154
-1-1,"","",38375,37889,"",41762,38223,47589,44426
-1-2 (Grind),"","",132598,166932,"",137965,122850,118910,129420
-1-3 (Grind),"","",135291,137649,"",205246,139160,116038,127277
-1-4 (ruul.dluuu.rrrdLRdr),"","",126033,117066,"",441396,390671,132985,123040
-2-1 (Grind),"","",69689,74756,"",74414,70263,70017,67876
-2-2 (Grind),"","",113013,107306,"",101015,94106,150922,171851
-2-3 (Grind),"","",126238,126775,"",247321,115463,140280,118093
-2-4 (ruluuuu.rurr.ddldrRLuruur),"","",214961,193498,"",170548,169927,180591,156370
-3-1,"","",93181,88649,"",90379,91055,80301,81185
-3-2,"","",102469,102801,"",93026,87857,111316,95054
-3-3,"","",145249,128832,"",111964,110015,94562,105679
-3-4 (rdldrrd.lddlEruMdRLdrdr),"","",180619,139189,"",308116,145110,159340,134752
{6. Kid Icarus: Of Myths & Monsters (Any%)} 4 (3 Hammers),"","",338534,337881,"",642012,289303,299398,303926
Swap (30s) [Explosion | Weapons],"","",30331,30291,"",30264,30214,30262,30304
-Stage 1,"","",353219,348488,"",350316,349476,348016,351013
-Stage 2,"","",275245,174118,"",173754,170769,225801,169317
-Stage 3,"","",366926,189464,"",185313,193571,184605,188114
-Stage 4,"","",172033,171235,"",172145,168070,171542,172362
{7. Gradius: The Interstellar Assault (Any% Easy)} Stage 5,"","",258151,221156,"",224469,"",218459,218519
Swap (30s) [Fadeout | 1 Player],"","",30261,30290,"",30294,"",30296,30279
-Town 1,"","",209373,196966,"",195237,"",194931,302746
-Chapter 1 Done,"","",242769,265755,"",225447,"",231087,228109
-Town 2,"","",151412,143603,"",142606,"",144037,143959
-Town 3,"","",234018,166098,"",164373,"",164936,162069
-Chapter 2 Done,"","",185529,163116,"",126137,"",131502,133341
-Town 4,"","",383997,105229,"",380913,"",101771,99274
-Town 5,"","",138925,142713,"",136913,"",176706,197347
-Chapter 3 Done,"","",294463,252533,"",265563,"",245385,247615
{8. Rolan's Curse (Any% Glitchless)} Chapter 4 Done,"","",167520,149308,"",151943,"",140530,179564
Swap (30s) [Text | Character Selection],"","",30295,30260,"",30291,"",30282,30283
-Fight 1,"","",45969,40199,"",38920,"",43202,44804
-Fight 2,"","",58246,38557,"",68809,"",40471,37496
-Fight 3,"","",42969,36527,"",43193,"",37301,33740
-Fight 4,"","",45189,42303,"",40273,"",41594,40023
-Fight 5,"","",43778,44003,"",47070,"",38173,135165
-Fight 6,"","",41099,125640,"",47417,"",53251,35475
-Fight 7,"","",50467,37645,"",47743,"",70613,52948
-Shang Tsung,"","",68075,41490,"",42879,"",50474,48612
{9. Mortal Kombat II (Any% Medium)} Shao Kahn,"","",40807,35516,"",39658,"",38071,34293
Swap (30s) [Explosion | New Game],"","",30277,30295,"",30243,"",30281,30156
-Enter Scratch,"","",122244,119870,"",112586,"",133146,108300
-Scratch Done,"","",41230,41552,"",45025,"",42891,36984
-Leonardo Rescued,"","",65557,65143,"",63440,"",70761,81108
-Health Upgrade 1,"","",21624,18739,"",20066,"",18730,18966
-Keycard 1,"","",48297,47028,"",52245,"",43410,43975
-Enter Dirtbag,"","",130036,133378,"",115676,"",114527,107067
-Dirtbag Done,"","",47055,47135,"",44368,"",39579,45361
-Raphael Rescued,"","",79823,65750,"",58568,"",63862,53749
-Keycard 2,"","",49418,50252,"",42966,"",42211,42394
-Health Upgrade 2,"","",66800,59452,"",53931,"",69832,66241
-Don Skip 1,"","","","","",150210,"",145603,131707
-Health Upgrade 3,"","","","","",26100,"",26628,27058
-Keycard 3,"","","","","",74381,"",73019,71805
-Don Skip 2,"","","","","",,"",131651,50952
-Health Upgrade 4,"","","","","",176540,"",118771,113722
-Enter Boss Rush,"","","","","",176166,"",157313,148326
{10. Teenage Mutant Ninja Turtles III: Radical Rescue (Any%)} Done,"","",401632,365365,"",374417,"",377116,376245
