Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Field 0,"",16707,13615,15660,13749,13215
Field 1,"","",31893,20414,21109,20393
Field 2,"","",50023,18966,14498,15440
Field 3,"","",12875,24648,15240,15573
Field 4,"","",23688,22606,"",20784
Field 5,"","",38970,"","",29043
Field 6,"","",16826,"","",19462
Field 7,"","",44621,"","",16052
Field 13,"","","","","",15603
Field 14,"","","","","",25843
Field 15,"","","","","",58975
Field 25,"","","","","",23911
Field 50,"","","","","",27733
Field 27,"","","","","",45695
Field 28,"","","","","",17941
Field 29,"","","","","",141746
Field 19,"","","","","",126236
Field 53,"","","","","",20038
Field 56,"","","","","",39257
Field 20,"","","","","",33250
Field 37,"","","","","",35610
Field 38,"","","","","",15017
Field 41,"","","","","",34192
Field 58,"","","","","",23290
Field 44,"","","","","",40725
Field 45,"","","","","",20584
Field 46,"","","","","",51964
