Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
-1-1,71865,64184,"",67536,62616,59679,"","","",59440,61891,59550,"","","",58542,"",58167,64075,57124,60421,63278,59572,"","","",66400,"","","",59878,58762,"","","","","","","",59870,57261,"","",60416,59492,"","","",58155,57167,"",61067,58877,58124,"",56591,54290,56034,"",55757,"","",57766,58028,58026,61394,"",55600,"",56458,56189,"","",56927,"",55759,56763,"","","","","",55201,56350,53456,"","","","",56724,"","",57040,54729,55116,"",54512,62685,0,54061,"",53547,55716,54771,"","","","",55263,"",53453
-Play this level twice,56136,51474,"",61300,50654,51713,"","","",52166,53645,47516,"","","",54359,"",50865,49680,51194,50789,52313,55648,"","","",50157,"","","",49931,48172,"","","","","","","",58508,49748,"","",50603,49017,"","","",48820,51489,"",47379,49268,48390,"",50812,49380,47829,"",49992,"","",48245,"",48846,49205,"",48050,"",47455,48342,"","",49315,"",48824,47681,"","","","","",49125,49038,49451,"","","","",48616,"","",47560,49023,48418,"",49091,45796,103332,48072,"",48210,50721,47082,"","","","",46575
-1-3,0,84389,"",76574,"",84943,"","","","",88800,77823,"","","","","","","","","","","","","","",77182,"","","",73542,"","","","","","","","","",73608,"","","",73491,"","","","","","","","",71246,"",70520,"",76760,"","","","","","","",86458,"",73801,"","","","","","","",78865,73456,"","","","","","","","","","","","",78122,"","","","","","",66910,64665,84969,73369,"",80130,"","","","","","",73356
-1-4,163692,53524,"",56144,"",55601,"","","","",53998,54480,"","","","","","","","","","","","","","",55172,"","","",53142,"","","","","","","","","",53907,"","","",53144,"","","","","","","","",51212,"",50706,"",52190,"","","","","","","",54639,"",54547,"","","","","","","",51056,52174,"","","","","","","","","","","","",53960,"","","","","","",51727,52645,49631,52286,"",51157,"","","","","","",52479
-1-5,22512,21967,"",19349,"",19885,"","","","",20640,0,"","","","","","","","","","","","","","",20038,"","","",24359,"","","","","","","","","",17251,"","","",17354,"","","","","","","","",16826,"",17050,"",19273,"","","","","","","",16158,"",15983,"","","","","","","",16623,17176,"","","","","","","","","","","","",17942,"","","","","","",23534,16504,18766,18074,"",16388,"","","","","","",16799
{Prisim Plains}King Dedede,34478,43371,"",47022,"",35868,"","","","",40249,51368,"","","","","","","","","","","","","","",31222,"","","",36487,"","","","","","","","","",34023,"","","",31275,"","","","","","","","",29277,"",30435,"",29205,"","","","","","","",31807,"",32558,"","","","","","","",32816,29665,"","","","","","","","","","","","",29518,"","","","","","",32781,29290,"",35081,"",35347,"","","","","","",32101
-2-1★,112194,84638,"",80681,"",72693,"","","","",73453,69561,"","","","","","","","","","","","","","",71382,"","","",68991,"","","","","","","","","",72993,"","","",70739,"","","","","","","","",68121,"","","",72935,"","","","","","","",71656,"",68435,"","","","","","","",71381,68678,"","","","","","","","","","","","",64831,"","","","","","",68441,68683,"",84811,"",63605,"","","","","","",62208
-2-2,84857,78795,"",66289,"",72953,"","","","",0,64613,"","","","","","","","","","","","","","",0,"","","",58974,"","","","","","","","","",59258,"","","",65444,"","","","","","","","",64155,"","","",58069,"","","","","","","",60784,"",65581,"","","","","","","",59814,57444,"","","","","","","","","","","","",56225,"","","","","","",54109,55769,"",72620,"",55466,"","","","","","",62303
-2-3,118600,125361,"",118283,"",104374,"","","","",174088,105626,"","","","","","","","","","","","","","",172791,"","","",97895,"","","","","","","","","",115015,"","","",92020,"","","","","","","","",117273,"","","",102586,"","","","","","","",104065,"",97842,"","","","","","","",97497,109922,"","","","","","","","","","","","",95215,"","","","","","",110471,97717,"",102298,"",100857,"","","","","","",90123
-2-4,33060,0,"",32223,"",31512,"","","","",31879,29442,"","","","","","","","","","","","","","",28826,"","","",29778,"","","","","","","","","",28825,"","","",28249,"","","","","","","","",29102,"","","",28553,"","","","","","","",28679,"",29389,"","","","","","","",28403,29083,"","","","","","","","","","","","",30138,"","","","","","",31166,31410,"",31441,"",32097,"","","","","","",29744
-2-5,115805,153355,"",81844,"",109023,"","","","",90190,87853,"","","","","","","","","","","","","","",99007,"","","",89585,"","","","","","","","","",90525,"","","",80767,"","","","","","","","",92375,"","","",88058,"","","","","","","",92215,"",98851,"","","","","","","",81335,85774,"","","","","","","","","","","","",84305,"","","","","","",87327,93101,"",88338,"",81240,"","","","","","",80660
