Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Airstrip,31617,42165,29169,34214,,30440,30031,30243,29367,27833,29091,27110,29358,"",30947,28056,31323,27682,27523,31053,27951
Bianco 1,80093,84563,95060,85398,116937,74874,72880,79898,80242,77444,73804,73165,79778,"","","",75741,80852,75336,75582,78105
Prison,75076,"",70269,74609,70381,67567,69718,70364,69546,64626,66676,65863,65827,"","","",67633,65391,67878,"",64945
(Medal) Poison 1,"","","",133819,136800,130880,128727,123851,126871,130202,"","",124623,"","","",118553,121441,127285,"",122236
Poison C,297580,"","",170947,"",150903,161043,171002,167972,159308,"","",163474,"","","","",150704,148930,"",166778
Bianco 2,"","","",186977,"",210251,200598,192087,188079,"","","",212138,"","","","",196088,196670
Bianco S1,114200,"",107993,135205,"",120488,110772,119147,103463,"","","",109762,"","","","",103555,101042
(Medal) Bianco 4,188324,"",154548,156020,"",145259,142421,158757,142271,"","","",140770,"","","","",142181,151001
Bianco C,272064,"","",128058,"",189286,183396,112360,114965,"","","",117349,"","","","",114333,115113
Bianco 5,225771,"","",167138,"",168825,"",158491,161619,"","","","","","","","",161797,162756
Bianco S2,728001,"","",272913,"","","",292577,191251,"","","","","","","","",235069,165377
Bianco 7,619382,"","",209137,"","","",301270,216152,"","","","","","","","",192628,208633
Beach Pipe,"","","",99617,"","","",103154,100631,"","","","","","","","",81317,120435
Silvers Stars,204668,"","",259093,"","","",177972,168939,"","","","","","","","",145621,130145
Yoshi Pepper,118221,"","",88109,"","","",227104,139939,"","","","","","","","",87405,87491
Underbell,44787,"","",47806,"","","",44942,43504,"","","","","","","","",42209,42209
Hidden,57911,"","",45808,"","","",40157,43243,"","","","","","","","",42610,41238
Lighthouse,94527,"","",62994,"","","",54655,60741,"","","","","","","","",113452,54504
(Medal) Airstrip 1,258137,"","",217967,"","","",163194,170299,"","","","","","","","",168506,190632
AirStrip 2,134125,"","",141312,"","","",135810,120561,"","","","","","","","",128597,120804
Game Over [7],"","","",120000,"","","",120000,92907,"","","","","","","","",106171,81265
