Segment name,Attempt #1's Duration (ms)
Tutorial,219236
Mayor (5F),682954
Cid (7F),650671
Freja (9F),915905
Fire Checkpoint (10F),1214872
Flora (5F),610321
Meddit (5F),594789
Roche (5F),263108
Phoenix (22F),1491324
Meja (12F),1548452
Elementals (20F),2665823
Leviathan (30F),1714775
Shirma (14F),2121202
Behemoth (10F),3053232
Croma (30F),6223761
Alexander (40F),2561199
Big Scissors (5F),1718536
Iron Giant (10F),0
Eta (15F),754040
Ahriman (20F),1409619
Cockatrices (25F),1226873
Sigma (30F),508441
Starshell (35F),0
Iron Giants (40F),949163
Epsilon (45F),741869
Amouri? (6F),688114
Ifrit (10F),1172917
Shiva (20F),1455540
Ramuh (30F),2380171
Bahamut (40F),2668415
The Destroyer (50F),7014834
