Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Mira's House,"","","","","",122327
Potter's Rock,"","","","","",194444
Ranger Station,"","","","","",178311
Riverbed,"","","","","",117128
Campground,"","","","","",101216
Hopper Springs,"","","","","",155595
Joshua Tree,"","","","","",118722
Beach Lot C,"","","","","",124010
Gecko Park,"","","","","",191117
Chicken Barn,"","","","","",171965
Honey Nut Forest,"","","","","",136990
Cat Soup,"","","","","",160591
Donut Shop,"","","","","",118925
Abandoned House,"","","","","",241556
The 405,"","","","","",396435
Above Donut County,"","","","","",153829
Biology Lab,"","","","","",146999
Anthropology Lab,"","","","","",110459
Trash King's Office,"","","","","",88876
Boss Fight,"","","","","",209422
