Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Escape,"","",485117,"",477550,476956,478426,528977,475030,476425,491330
時のオカリナ,"","",504921,"",503072,516881,503514,"",507901,"",510917
Exit Clock Town,"","",482134,"",,462873,463596,"",465475,"",461231
Song of Soaring,"","",545820,"",1003466,1091071,530153,"","","",568381
Void,"","",369268,"",336874,689298,350264,"","","",327026
時のオカリナ2,"","",510298,"",441858,390542,500717,"","","",471744
Don Gero's Mask,"","",319041,"",312394,344064,336573,"","","",383597
Mask of Scents,"","",334674,"",323865,339869,326598,"","","",352450
Gibdo Mask,"","","","",360440,472075,514845,"","","",438570
Captain's Hat,"","","","","",312474,417878,"","","",389971
Giant's Mask,"","",668303,"","",537851,485720,"","","",538183
Aliens,"","",338561,"","",293370,295076,"","","",293383
Romani's Mask,"","",419151,"","",326229,318789,"","","",316084
All-Night Mask,"","",273538,"","",283773,288133,"","","",272044
Bunny Hood,"","",558633,"","",578826,629437,"","","",621998
鬼神の仮面,"","",553550,"","",598221,552987,"","","",534794
Majora,"","",144391,"","",313602,133360,"","","",126650
