Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
Tutorial,0,0,0,0,"",0,0,0,"","",0,0,0,0,0,"",0,"",0,"","",0,0,"","","","",0,"","",0,0,0,0,"",0,"","","","","","","",0,0,"","",0,"",0,0,"",0,0,0,0,0,"",0,0,"","",0,"","",0,0,"",0,"",0,"",0,0,0,0,"",0,"",0,0,0,"","",0,"","","","",0,0,"",0,"","",0,"","","",0,"",0,0,0,"","","","","",0,0,0,0,"",0,0,"",0,0,"",0,0,0,"",0,"",0,0,0,"","","","",0,0,0,"","",0,0,"","",0,0,0,0,"","","",0,0,"","","","",0,0,0,0,0,"","",0,"","",0,0,"",0,0,0,"","",0,"",0,0,"",0,"",0,0,"",0,0,"","","","",0,"",0,"",0,"","",0,0,0,"","",0,"",0,"","",0,0,0,"",0,"","",0,0,0,"","",0,"","",0,0,0,"",0,"",0,0,"",0,"",0,0,0,0,0,0,"","","",0,0,0,"",0,0,0,0,"","",0,0,37688
Run Forrest Run,110342,114286,130092,79712,"",124253,82341,79712,"","",79712,79712,83065,79712,79712,"",79712,"",79712,"","",79712,79712,"","","","",79712,"","",79712,79712,79712,79712,"",79712,"","","","","","","",79839,79712,"","",82127,"",82851,81611,"",80823,82983,76946,79878,75412,"",75900,73426,"","",72201,"","",71145,74610,"",71917,"",71531,"",72455,77082,75968,75458,"",74582,"",77625,73985,74535,"","",72142,"","","","",70712,75636,"",72843,"","",72460,"","","",74955,"",75184,73872,77305,"","","","","",75648,75596,78189,73049,"",72830,73704,"",72433,72009,"",72655,72051,74053,"",74426,"",154887,83717,80466,"","","","",74737,75520,76980,"","",76258,73535,"","",77027,74933,78164,75326,"","","",72727,75058,"","","","",73112,142450,75113,75060,73774,"","",73318,"","",74337,73752,"",72100,77130,71633,"","",73142,"",70902,70801,"",72210,"",72505,74018,"",73543,76723,"","","","",71749,"",73604,"",74025,"","",70584,67883,66529,"","",70340,"",70745,"","",70156,71039,72576,"",69616,"","",71127,69595,82664,"","",74191,"","",74994,68696,76434,"",71069,"",69037,72828,"",69074,"",69348,74313,83406,71836,74027,70774,"","","",72974,73482,71133,"",70941,72235,80783,72191,"","",74126,72664,65480
Vegetarians hate me,78426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74932
Battletoads,78658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148869
Mausoleum I,0,0,0,0,"",0,0,0,"","","",0,"","","","",0,"",0,"","","",0,"","","","",0,"","","","","",0,"","","","","","","","","","",0,"","","","",0,"","","",0,0,0,0,"",0,0,"","",0,"","",0,0,"",0,"",0,"",0,0,"",0,"",0,"",0,0,0,"","",0,"","","","",0,0,"",0,"","",0,"","","",0,"",0,0,0,"","","","","",0,0,"",0,"","",0,"",0,0,"",0,0,0,"","","",0,"",0,"","","","","","",0,"","",0,0,"","",0,0,0,0,"","","",0,0,"","","","",0,0,0,0,0,"","",0,"","",0,0,"",0,0,0,"","","","",0,0,"","","",0,0,"",0,0,"","","","",0,"","","","","","",0,0,0,"","","","",0,"","",0,"",0,"",0,"","",0,0,0,"","",0,"","",0,0,0,"",0,"","","","",0,"","",0,"",0,0,0,"","","",0,0,0,"","",0,0,0,"","",0,0,95917
Flubber,70027,65788,65343,64400,"",68897,73720,65563,"","","",62748,"","","","",65742,"",64566,"","","",62748,"","","","",65346,"","","","","",65038,"","","","","","","","","","",62748,"","","","",66515,"","","",66194,61751,60621,59172,"",61656,60596,"","",61464,"","",59310,57944,"",62204,"",61148,"",61127,63035,"",62590,"",64242,"",62631,63630,59261,"","",58666,"","","","",57147,57978,"",58711,"","",57758,"","","",60071,"",59893,60190,59874,"","","","","",60067,58926,"",58268,"","",58116,"",57805,57159,"",58529,61192,60482,"","","",61115,"",61926,"","","","","","",59178,"","",59000,59788,"","",61054,60578,82689,60273,"","","",59772,60093,"","","","",59976,60302,59889,60816,58818,"","",60987,"","",59649,58874,"",59228,59612,58862,"","","","",58714,57803,"","","",58322,58300,"",59655,60920,"","","","",58667,"","","","","","",58110,59354,58521,"","","","",58828,"","",59230,"",57468,"",58967,"","",59637,59510,59092,"","",62086,"","",60741,62291,59111,"",60255,"","","","",62052,"","",61267,"",57776,57640,59022,"","","",57157,58628,57896,"","",57908,62207,59355,"","",60817,60983,67814
Hilda Berg,143250,142341,142436,139365,"",139365,139365,139365,"","","",139365,"","","","",226649,"",139365,"","","",356315,"","","","",139365,"","","","","",139365,"","","","","","","","","","",139365,"","","","",135705,"","","",135485,136357,135277,133402,"",136218,134505,"","",131155,"","",132840,127498,"","","",133929,"",130550,133800,"",136626,"",129565,"",133377,130884,137886,"","",131309,"","","","",128573,128126,"",126167,"","",131322,"","","","","","",147665,133472,"","","","","",143303,143339,"",138974,"","",194690,"","","","",117625,"",119542,"","","",124391,"",127635,"","","","","","","","","",134422,"","","","",123285,185537,128583,"","","",173593,169849,"","","","",123140,126531,125384,"","","","",126134,"","",125371,124748,"",112593,"",161994,"","","","","",123227,"","","",113520,117580,"",108298,127057,"","","","",126588,"","","","","","",122145,"",120864,"","","","",123002,"","","","",123760,"",124304,"","",123258,195161,125080,"","",124941,"","",121348,127125,120931,"","","","","","",119960,"","",121695,"",173656,123977,110761,"","","",121220,114828,"","","",124024,123681,123244,"","","",125568,238602
Treetop Trouble,0,0,0,0,"",0,0,0,"","","",0,"","","","",0,"",0,"","","",0,"","","","",0,"","","","","",0,"","","","","","","","","","",0,"","","","",0,"","","",0,0,0,"","",0,0,"","",0,"","",0,0,"","","",0,"",0,0,"",0,"",0,"",0,0,0,"","","","","","","",0,0,"",0,"","",0,"","","","","","",0,0,"","","","","",0,0,"",0,"","",0,"","","","",0,"",0,"","","",0,"","","","","","","","","","","",0,"","","","",0,0,0,"","","",0,0,"","","","",0,0,0,"","","","",0,"","",0,0,"",0,"","","","","","","",0,"","","",0,0,"",0,0,"","","","",0,"","","","","","","","",0,"","","","",0,"","","","",0,"",0,"","",0,0,0,"","",0,"","",0,0,0,"","","","","","",0,"","",0,"","",0,0,"","","",0,0,"","","",0,0,0,"","","",0,88152
Flowey [C],76704,135124,75348,78116,"",75348,75348,75348,"","","",82652,"","","","",79263,"",75348,"","","",130984,"","","","",112211,"","","","","",75348,"","","","","","","","","","",75348,"","","","",74879,"","","",74149,68184,67942,"","",70392,68806,"","",71170,"","",68516,64890,"","","",69620,"",66754,64789,"",71646,"",70517,"",68581,67199,66534,"","","","","","","",67225,101408,"",64218,"","",67101,"","","","","","",65041,67231,"","","","","",65090,63144,"",66171,"","",65781,"","","","",63389,"",68733,"","","",68509,"","","","","","","","","","","",66211,"","","","",65446,62829,69923,"","","",68291,68281,"","","","",67515,68192,65658,"","","","",68260,"","",68691,64274,"",64837,"","","","","","","",63770,"","","",64870,65593,"",66367,67410,"","","","",62442,"","","","","","","","",67055,"","","","",63913,"","","","",64114,"",67661,"","",64299,65962,67482,"","",68143,"","",68055,63970,67108,"","","","","","",64938,"","",69875,"","",91274,62739,"","","",65602,68093,"","","",66432,66730,62879,"","","",63468,97201
Candy Crush,161875,123742,124331,173632,"",125430,181596,122680,"","","",125438,"","","","",124003,"",122680,"","","",122680,"","","","",122680,"","","","","",122680,"","","","","","","","","","",122680,"","","","",122285,"","","",169406,115847,115479,"","",114036,115753,"","",112233,"","",113145,116195,"","","",104202,"",112067,115695,"",116484,"",117902,"",168865,137626,99782,"","","","","","","",99107,"","",111751,"","",112631,"","","","","","",128490,112062,"","","","","",175654,103356,"",126792,"","",140928,"","","","",114094,"",95739,"","","",142257,"","","","","","","","","","","",114122,"","","","",104751,111860,123557,"","","",97457,100900,"","","","",95158,144020,"","","","","",115384,"","",99952,96823,"",111044,"","","","","","","",92919,"","","",95092,"","","",95580,"","","","","","","","","","","","","",94390,"","","","",111997,"","","","",114652,"",93954,"","",118854,95576,95146,"","",138474,"","","",96949,113916,"","","","","","",97490,"","",93715,"","","",88116,"","","",91323,94201,"","","",110366,115793,91323,"","","",93190,105189
