Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Escape,"",380597,376546,375812,372581,373341,"",367483,373875,372525,"",369697,370041,"",370591,"",375332,"",383642,365751,"","",375260,"","","","","","","","","",375599,368203,"","","",363406,367947,369543,368095,"","","",367818,"","","",375012,368569,"",371218,"","",372326,"",372130,"",366433,372824,"","",370082,366657,362727,"",369721,362211,"","","","","",363481,"","","",365617,361937
Enter EP,"",0,0,0,0,0,"",0,0,0,"","",0,"",0,"",0,"",0,0,"","",0,"","","","","","","","","",105723,103782,"","","",104094,104589,103792,103751,"","","",102976,"","","",104279,103446,"",103729,"","",106283,"",104295,"",103067,103545,"","","",105390,102359,"",102633,102088,"","","","","",103064,"","","",102160,101634
Armos Knights,"",463512,346633,338534,336861,327486,"",326990,330849,319977,"","",331789,"",330360,"",323504,"",332788,321044,"","",321849,"","","","","","","","","","",210341,"","","",227196,"","",219454,"","","",221995,"","","",219716,219321,"",210690,"","","","",226170,"",212497,211872,"","","",214805,210787,"",211133,211602,"","","","","",222906,"","","",216325,208815
Enter DP,"",0,0,0,0,0,"",0,0,0,"","",0,"","","",0,"",0,0,"","",0,"","","","","","","","","","",0,"","","",196975,"","",200392,"","","",197109,"","","",193776,199397,"",197141,"","","","",199045,"",197530,0,"","","",190671,196805,"",201998,197324,"","","","","",210130,"","","",194031,189847
Lanmolas,"",789069,468492,458099,481978,444906,"",446729,446137,439147,"","",433303,"","","",431468,"",452606,432619,"","",445576,"","","","","","","","","","",445644,"","","",246716,"","","","","","",264144,"","","",227650,243527,"",226994,"","","","",235785,"",250606,434056,"","","",242082,242136,"",255213,233492,"","","","","",248044,"","","",223828,236745
Enter ToH,"",0,0,"",0,"","","","",0,"","",0,"","","",0,"",0,0,"","",0,"","","","","","","","","","",168103,"","","",153178,"","","","","","",188055,"","","",153463,162827,"",206369,"","","","",155503,"",153728,0,"","","",163551,174151,"",160130,165305,"","","","","",207719,"","","",180179,167731
Moldorm,"",439801,451474,"",439578,"","","","",426012,"","",442519,"","","",468722,"",470921,402704,"","",390753,"","","","","","","","","","",249129,"","","","","","","","","","","","","","",207755,210123,"",199738,"","","","",215296,"","",415652,"","","",203410,"","",217303,"","","","","","",275183,"","","",237005,198971
Master Sword,"",89193,89193,"",189251,"","","","",101799,"","",92626,"","","",86854,"",86920,83510,"","",87713,"","","","","","","","","","",84066,"","","","","","","","","","","","","","",81283,81570,"",77379,"","","","",94811,"","",80473,"","","",82857,"","",79942,"","","","","","",86345,"","","",79453,79422
Tower Climb,"","","","",0,"","","","",0,"","",0,"","","",0,"",0,0,"","",0,"","","","","","","","","","",234768,"","","","","","","","","","","","","","",248880,247608,"",239264,"","","","",247200,"","",249184,"","","",235871,"","",239270,"","","","","","",250034,"","","",243625,241164
Agahnim,"","","","",0,"","","","",388231,"","",387426,"","","",490483,"",380259,406787,"","",0,"","","","","","","","","","",156276,"","","","","","","","","","","","","","",151835,133461,"",159251,"","","","",127526,"","",143946,"","","",174283,"","",119762,"","","","","","",138648,"","","",120402,127856
