Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1-1 Prison,"","",183964,187131,184668,185677,184205,183659,"","",187258,185105,183420,183100,185677,184510,186088,183806,183573
Gate to bridge,"","",81363,81103,80437,138433,81016,80406,"","",80147,82214,80366,81439,81436,81056,81597,81479,83633
Not Rojas,"","",56024,57101,56360,56000,56464,56000,"","",56980,56167,55719,56655,55008,57127,55756,56551,55624
RNG holes,"","",73964,67119,68454,64410,68933,79986,"","",68323,"",68471,65534,66917,71414,"",63263,68896
Troika room,"","",88792,92671,90500,88535,89952,91732,"","",88273,"",89306,109303,86674,89580,"",89907,89165
pre Carmine,"","",78132,80607,78573,78351,77696,75971,"","",80699,"",84236,76403,76967,73251,"",83780,71083
post Carmine,"","",38147,33368,29468,31677,35494,34645,"","",35341,"",30921,33746,32042,35738,"",32745,36521
Seeders,"","",708452,695644,699107,675152,"",697108,"","",690104,"",671531,"","",676284,"",678785,691229
Blind bitch,"","",97838,"",101728,106205,"",95383,"","",106297,"",152193,"","","","",119767,111189
2-1 Kick the door,"","",150519,"",158206,163066,"",167246,"","",147691,"",154443,"","","","",149955,146066
snipes + wrech run,"","",101048,"",106527,109997,"","","","",125484,"","","","","","",109026,96370
stranded gate,"","",49348,"",45104,44102,"","","","","","","","","","","",44474,47165
checkpoint 1,"","",177306,"",178126,182581,"","","","","","","","","","","",180909,176466
propane run,"","",236126,"",235240,237733,"","","","","","","","","","","",141664,111512
gas station run,"","",133453,"",154408,135157,"","","","","","","","","","","",240236,254953
KRYYYYYL,"","","","",178041,177543,"","","","","","","","","","","",166357,180657
stranded D,"","","","",144156,150371,"","","","","","","","","","","",136405,135236
3-1 glowy bois,"","","","",157921,155126,"","","","","","","","","","","",157208,156799
buttons af,"","","","",322355,331033,"","","","","","","","","","","",340421,343204
post meet up,"","","","",74639,68979,"","","","","","","","","","","",72342,68682
Carts,"","","","",273091,273438,"","","","","","","","","","","",272723,273390
Tunnels,"","","","",195213,196703,"","","","","","","","","","","",141056,167818
Corpser,"","","","",53000,152708,"","","","","","","","","","","",49022,46175
its just the wind,"","","","","",79849,"","","","","","","","","","","",143129,149090
4-1 courtyard,"","","","","",141575,"","","","","","","","","","","",86108,76750
gate split,"","","","","",181861,"","","","","","","","","","","",129341,127167
blind bitch 2,"","","","","",172772,"","","","","","","","","","","",151389,168922
so many courtyards,"","","","","",138000,"","","","","","","","","","","",145256,142468
pre mansion,"","","","","",129610,"","","","","","","","","","","",100604,100795
mansion,"","","","","",239200,"","","","","","","","","","","",243557,243894
escape from mansion,"","","","","",224518,"","","","","","","","","","","",216936,221404
5-1 bridge,"","","","","",64676,"","","","","","","","","","","",61369,61627
boom n wrech,"","","","","",231896,"","","","","","","","","","","",233468,236555
brumak so scurry,"","","","","",256542,"","","","","","","","","","","",238922,221419
seeder room,"","","","","",187096,"","","","","","","","","","","",100175,93927
parking garage,"","","","","",217189,"","","","","","","","","","","",222524,229545
that one deload section,"","","","","",90081,"","","","","","","","","","","",74246,74625
valves+ brumak,"","","","","",305355,"","","","","","","","","","","",266916,219077
pre train,"","","","","",115332,"","","","","","","","","","","",90279,99755
Can't Stop the Train Baby!,"","","","","",511536,"","","","","","","","","","","",414973,426132
