Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Highmaul - Kargath,"","",114433
Highmaul - Butcher,"","",68482
Highmaul - Brackenspore,"","",53511
Highmaul - Tectus,"","",157362
Highmaul - Twin Orgron,"","",176076
Highmaul - Ko'Ragh,"","",42463
Highmaul - Mar'gok,"","",169543
BRF - Gruul,"","",419117
BRF - Oregorger,"","",83471
BRF - Furnace,"","",277606
BRF - Hans'gar,"","",186131
BRF - Ka'graz,"","",83979
BRF - Kromog,"","",47038
BRF - Darmac,"","",145198
BRF - Thogar,"","",131573
BRF - Maidens,"","",142660
BRF - Blackhand,"","",184713
HFC - Assault,"","",968913
HFC - Reaved,"","",51920
HFC - Kormrok,"","",126402
HFC - High Council,"","",158937
HFC - Kilrogg,"","",81684
HFC - Gorefiend,"","",133478
HFC - Iskar,"","",168009
HFC - Socrethar,"","",120020
HFC - Velhari,"","",151709
HFC - Zakuun,"","",132649
HFC - Xhul,"","",71935
HFC - Mannoroth,"","",82482
HFC - Archimonde,"","",65733
