Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Link,"","","",30383,24023,56697,27641,32214,29744,28562,23262,26580,30316,25761,"",26879
Yoshi Team,"","","",96277,79762,78080,75313,72647,82794,59727,62496,65777,68186,71868,"",73081
Fox,"","","",63150,46830,46261,43509,29662,41049,42569,31407,35093,37060,58389,"",37812
Target Test,"","","",15445,15382,15084,13401,15339,14774,14984,15848,14527,14416,13124,"",15072
Mario Bros,"","","",80987,45765,61392,70911,41554,42494,38287,54236,61286,56031,39071,"",73582
Pikachu,"","","",54862,85445,63359,26315,46646,50183,51930,22255,33250,44857,67625,"",31511
Giant DK,"","","",48947,74300,37126,53492,80752,44496,38749,73820,65799,56894,54976,"",42313
BTP,"","","",24413,23197,44687,18740,18418,18791,38842,35943,19604,18988,17315,"",18785
Kirby Team,"","","",95156,42346,68897,109982,56354,64530,61633,69851,69215,67125,74448,"",61679
Samus,"","","",70539,51207,67392,92820,103312,68993,78640,60292,57989,66406,65977,"",63922
Metal Mario,"","","",60780,"",52093,40239,41648,63794,47802,48194,51994,44918,29060,"",50429
RTTF,"","","",44326,"",41817,41317,39391,39641,42902,40834,37944,39981,42224,"",37610
Polygons,"","","",119185,"",107329,105521,123278,111223,95314,109922,116301,116144,"","",111759
Master Hand,"","","",80292,"",94900,96817,72301,68185,69030,63552,84651,82696,"","",80388
