Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Stage 1: Doctor Saturn,"","","","","","",29334
Stage 2: Johnny,"","","","","","",172864
Stage 3 Area 1: Black Elephant,"","","","","","",134303
Stage 3 Boss: Barbara,"","","","","","",145425
Stage 4 Area 1: B.O.B.,"","","","","","",157145
Stage 4 Boss: Octopus Mark,"","","","","","",203017
Stage 5 Area 1: Dave,"","","","","","",240825
"Stage 5 Boss: Doc, Jennifer","","","","","","",90870
"Stage 6 Area 1: Betsy, Cathy, Chris","","","","","","",134772
Stage 6 Area 2: Cyber Samurai,"","","","","","",129839
Stage 6 Boss: Zipang,"","","","","","",92449
"Stage 7 Area 1: Asura, Barbara, Sandra","","","","","","",105045
Stage 7 Area 2: Black Elephant,"","","","","","",37118
Stage 7 Boss: Pluto,"","","","","","",163845
Stage 8 Boss: Master Program,"","","","","","",218984
