Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
Poison,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11653,11899,11729,11880,12024,12628,11973,11728,11850,11885,11800,11680,11827,11870,12912,11696,11802,"",11491,12308,,12182,12458,"",,12649,11748,11450,11841,11623,11793,11979,11560,"",12735,12380,11689,11752,11581,11671,11761,"",12663,11712,"",11825,12196,12355,11838,,11911,11578,13024,11746,11723,11789,"",11553,11755,"",11866,11788,11750,12130,11637,12301,11683,"",11797,11990,12642,11681,12935,11760,11650,11766,11515,11620,"",11628,11737,11621,11832,12205,11639,11811,11729,11627,"",11450,"",12573,"","",11851,11957,"",11646,"",12634,11597,11731,11679,11450,"",11431,"",11639,"",11677,11489,"","",11723,11623,11836,11507,"",11597,"",11750,11599,"",11492
Enemy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30534,"",28741,"",29847,28612,"","",29486,28563,"",29079,28911,"",29169,30169,29763,"",28138,28536,"",31259,"",30567,28769,28753,"",28047,"",29550,"","",30517,29310,44310,29532,27913,"",42120,28880,30115,28419,31552,29103,"",28812,30393,"",29310,28325,,28711,29246,29219,28569,"",27971,,"","",28403,28007,28036,39640,28134,28172,"","",29011,28704,"",28681,28156,"",28434,27950,28384,29074,30111,"","","","",28215,28945,29060,"",29033,28024,28320,28824,28112,"",28278,"",29095,28591,"",28221,28636,30589,28711,"","","","","","",28181,"","","","",28252,"",28353,27631,"","",27595,"","","",27260,27515,"","","",27614,29585,"","","","","","","",27683
Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19375,"","","","",18954,"","",19373,19043,"",19039,19303,"",18952,18990,19072,"",19123,19154,"","","","",19097,19016,"",19144,"",19258,"","",18886,19019,18995,19012,19121,"",19036,19052,19063,19183,18788,19069,"",19070,18853,"",19054,19119,48192,19031,18990,19008,19129,"",19074,47998,"","",18789,18978,19052,19103,19109,19119,"","",18887,19379,"",19032,18998,"",19238,19110,,19087,18942,"","","","",19155,"",19108,"",19024,18876,19001,18911,18880,"",18919,"",18949,18920,"",18994,18998,19046,18857,"","","","","","",19083,"","","","",19015,"",18863,18904,"","",18842,"","","",18866,20603,"","","",19019,18936,"","","","","","","",18882
Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36526,"","","","",34775,"","",33631,35324,"",36465,33370,"",33743,36494,34605,"",33602,33847,"","","","",35502,36054,"",34789,"",34599,"","",35403,33403,34669,38057,33723,"",33580,34240,34222,35236,33701,33211,"",33192,33435,"",33432,33680,"",33300,33101,33524,35494,"","",34881,"","","",33501,36653,33371,33196,33396,"","",35257,33073,"",34506,33616,"",36104,35284,52804,36135,"","","","","",34342,"","","",36673,36161,"",33819,"","",32496,"",32208,"","",32957,37573,33097,33785,"","","","","","",33494,"","","","",34583,"",34472,33498,"","",34502,"","","","","","","","","",32321,"","","","","","","",32061
2D,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23517,"","","","",24415,"","","",22876,"",25537,32429,"",23324,"","","","",23585,"","","","",23108,"","",29513,"",27395,"","","",22823,"",26093,,"",22737,22778,28316,27521,23841,22961,"",22563,27775,"",22548,23879,"","",22718,24047,23052,"","",26099,"","","",22733,25500,22919,22949,,"","",23370,"","",22959,"","","",22709,27086,"","","","","","",22817,"","","",22878,"","",23938,"","",26399,"",29760,"","",23203,"",23701,24240,"","","","","","",24001,"","","","","","","",22213,"","",29373,"","","","","","","","","",25270,"","","","","","","",22908
Quicksand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13079,"",13357,35758,"",12919,13281,13286,13075,12895,12881,"",12886,12847,"",13137,14999,"","",12840,12877,12883,"","",12969,"","","",12926,12940,12885,12996,35520,"","",12840,"","",12875,"","","",12840,12842,"","","","","","",12928,"","","",12863,"","",12899,"","",12968,"","","","",13753,"",12854,12917,"","","","","","",,"","","","","","","",12903,"","",12840,"","","","","","","","","",13644,"","","","","","","",12912
Squish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27830,"","","","","","","","",28177,"","",30399,"",27689,"","","","",28604,"","","","",28493,"","","","","","","","",27760,"","",27710,"",,,28204,29418,27000,27029,"",28133,27003,"",28680,27134,"","",27085,27046,27029,"","","","","","",,"",27467,27000,27163,"","",27030,"","",27587,"","","",27769,"","","","","","","",27398,"","","",27362,"","","","","","","","","","",27180,"",27265,27657,"","","","","","",27158,"","","","","","","",27002,"","","","","","","","","","","","",27154,"","","","","","","",27697
Void,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",5038,"","","","","","","","",5013,"","","","","","","","","",5741,"","","","",4880,"","","","","","","","",4951,"","",5458,"",,,5253,4931,4968,5007,"",5026,4979,"",5155,4986,"","",4885,4896,4983,"","","","","","",,"",5030,5013,4834,"","",4901,"","",4944,"","","","","","","","","","","",4981,"","","",4918,"","","","","","","","","","",4831,"",4868,5146,"","","","","","","","","","","","","","",4977,"","","","","","","","","","","","",4927,"","","","","","","",4872
Drown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60157,"","","","","","","","",60361,"","","","","","","","","",61030,"","","","",62906,"","","","","","","","",61510,"","",60202,"",93478,94015,60286,60516,59265,57778,"",61317,"","",57930,57951,"","",61152,58832,60154,"","","","","","",93749,"",60676,61676,58853,"","","","","",57555,"","","","","","","","","","","",59955,"","","",59943,"","","","","","","","","","",59239,"",57855,58962,"","","","","","","","","","","","","","",61753,"","","","","","","","","","","","","","","","","","","","",58049
Water Enemy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12549,"","","","","","","","",12572,"","","","","","","","","",13565,"","","","",15193,"","","","","","","","",12717,"","",17172,"",12604,12345,12052,"","",14030,"",12341,"","",12900,"","","",14900,"",14305,"","","","","","",12195,"",13183,13864,13234,"","","","","",18665,"","","","","","","","","","","",16703,"","","",12026,"","","","","","","","","","",12220,"",12280,"","","","","","","","","","","","","","","",12286,"","","","","","","","","","","","","","","","","","","","",12278
