Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Training Grounds,209440,207245,220889,213169,"","","",212356,220612,209131,216515,211233,214033,"",240784,210753,220844,"",210396,213844,212158,208808,210172,208657,395408,"",210265,209245,210135,209617,209309,209035,214076,206444,206066
Enter Japes,271060,,"","","","","",328862,278969,264610,285261,270024,302536,"",264610,264610,271980,"",340266,281897,306833,292447,"",261240,274472,"",274502,269131,268346,288692,256498,"",288730,263054,261695
Diddy,119990,,"","","","","",193859,134690,129990,131030,128394,148893,"",123308,148445,137360,"",112884,108346,112560,110232,"",106681,109701,"",99947,94566,96515,95314,98668,"",93845,104356,98192
Enter Aztec,631511,"","","","","","",85796,70892,67237,64391,61562,"","",80316,"",65360,"","",95619,"",67830,"",66426,78160,"",77289,63387,60297,87636,60560,"","",59372,62421
Cranky,85159,102661,96399,155599,"","","",86860,95833,86175,109927,94365,"","",85556,"",105668,"","",90130,"",106309,"",100865,92021,"","",86451,90704,91067,85082,"","",91662,94753
Lanky,135263,135402,134769,208918,"","","",142347,151088,135965,131933,135802,"","",134276,"",136147,"","","","",159849,"",136432,137016,"","",135652,124089,128155,126807,"","",130091,127483
Tiny,125652,129005,140667,136645,"","","","",138498,116681,111861,114632,"","",150249,"",126214,"","","","",118184,"",122042,115747,"","",112452,143187,105837,114912,"","",118926,111794
Enter Factory,,"","","","","","","","",66472,77506,72784,"","",141465,"",70974,"","","","",106917,"",103684,81059,"","",128674,94926,69478,76002,"","",75596,59630
Start Mad Jack,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143476,123983,175953,"","",133992,133528
Key 3,,"","","","","","","","","","","","","","","","","","","","","","","","","","","",196169,"",188005,"","",204734,179095
Enter Helm,599167,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232021,"",295103,"","",233148,237213
Key 8,125300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132976
Start K. Rool,80433,78126,"",79979,"","","","",79936,79324,78598,78585,"","",79768,"",78757,"","","","",78353,"",78992,79300,"","",80943,78821,"",73737,"","","",73490
DK Phase,139455,136301,"",136870,"","","","",138774,136492,136640,136359,"","",143503,"",137094,"","","","",143968,"",137568,138884,"","",136647,138398,"","","","","",136460
Diddy Phase,100833,97620,"",84688,"","","","",84540,90344,92860,89159,"","",79956,"",99499,"","","","",91982,"",86831,86938,"","",74788,73760,"","","","","",77870
Lanky Phase,123802,122707,"",121992,"","","","",116729,117667,"",129129,"","",125077,"",124335,"","","","",124578,"",127967,117794,"","",114257,119376,"","","","","",110703
Tiny Phase,256682,254396,"",256132,"","","","",255979,254122,"",257911,"","",259540,"",254651,"","","","","","",255465,253512,"","",253128,254448,"","","","","",255186
Chunky Phase,122833,118292,"",121908,"","","","",117425,118052,"",116865,"","",115500,"",124814,"","","","","","",116295,118958,"","",116868,119616,"","","","","",114085
