Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Chaos in the Grand Labyrinth,255389,"","","",236244,"",251852,"","","",239064,256539,254733,"",225088
S-17,84330,"","","",84277,"",82591,"","","",81088,"",81352,"",79572
S-16,"","","","",132139,"",113222,"","","",151907,"","","",94907
S-1,"","","","",46661,"",42068,"","","",42014,"","","",46545
S-2,"","","","",,"",38105,"","","",37084,"","","",40343
S-3,"","","","",70692,"",30190,"","","",34941,"","","",29645
S-4,"","","","",81714,"",81894,"","","",77536,"","","",78374
S-5,"","","","",38898,"",34605,"","","",34074,"","","",37928
S-6,"","","","",32852,"",32772,"","","",32512,"","","",31892
S-7,"","","","",132126,"",132509,"","","",136406,"","","",131935
S-8,"","","","",48895,"","","","","",46306,"","","",46687
S-9,"","","","",56695,"","","","","",45369,"","","",51045
S-10,"","","","",105464,"","","","","",62764,"","","",58500
S-11,"","","","",106792,"","","","","",85223,"","","",80154
S-12,"","","","",48374,"","","","","",73466,"","","",43638
S-13,"","","","",57675,"","","","","",57661,"","","",85455
S-14,"","","","",56382,"","","","","",49980,"","","",53128
S-15 [The End],"","","","",49172,"","","","","",105441,"","","",44694
