Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
LBLJ,92265,"",116754,"","","","",92265,"","","",85055,133383,"","","","","","","","","","","","","",88998
DW [1],119824,"",99915,"","","","",119824,"","","",106731,143174,"","","","","","","","","","","","","",96190
WF [3/4],101940,"",90731,"","","","",101940,"","","",88545,99059,"","","","","","","","","","","","","",84699
SSL [6/7],191334,"",183284,"","","","",191334,"","","",194647,162987,"","","","","","","","","","","","","",124749
LLL [11/12],234535,"",340288,"","","","",234535,"","","",212914,222333,"","","","","","","","","","","","","",204980
HMC [15],118773,"",118809,"","","","",118773,"","","",116744,119998,"","","","","","","","","","","","","",112219
DDD [16],101149,"",117783,"","","","",101149,"","","",90386,95874,"","","","","","","","","","","","","",87162
FS,95932,"",96310,"","","","",95932,"","","",95397,175102,"","","","","","","","","","","","","",94811
BLJ's,72307,"",83853,"","","","",72307,"","","",197369,70256,"","","","","","","","","","","","","",57549
Sky,120899,"",131646,"","","","",120899,"","","",106814,107926,"","","","","","","","","","","","","",96449
