Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Fate of Kinslayer,820603,"","",756289
10 Years gone,742579,"","",604888
Funeral of Fists,1028789,"","",886226
An Encounter,958312,"","",656013
Purgatory,866858,"","",848318
Father and Child,1029095,"","",1033431
The Dragon and the Koi,1069915,"","",978579
The Scheme,,"","",732826
The Rescue,,"","",500899
Shape of Love,1862222,"","",457349
Honor and Humanity,1200496,"","",819971
Reunited,209560,"","",161061
The End of Battle,1080451,"","",1046676
