Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1,"",4643,4708,4657,4629,4651,4663,4593,4640,4594,4637,4617,"",4655,4617,4625,"","",4623,4624,4643,"",4641,4609,4668
2,"",2180,"",2161,2187,2141,2175,2145,2124,2141,"","","",2162,2167,2178,"","",2127,"",2208,"",2146,2224,2144
3,"",7038,"","",6782,7110,6762,6465,6600,6592,"","","",6815,6686,"","","",6577,"",6797,"",6751,6685,7158
4,"",11891,"","",8545,8796,10234,8327,9062,8532,"","","",8399,10782,"","","",11101,"",9588,"",9127,9357,9592
5,"",4594,"","",3818,3895,3983,3646,3808,3564,"","","",3907,5438,"","","",4155,"",3871,"",3844,3646,3734
6,"",9827,"","",12202,8567,10667,15518,8562,8421,"","","",18680,8789,"","","",12041,"",8553,"",8606,8494,8598
7,"",7234,"","",6530,6825,6494,17493,6595,6423,"","","",6380,6400,"","","","","","","",6496,6673,6607
8,"",13177,"","",12494,12605,8987,7369,13612,11463,"","","",9353,8590,"","","","","","","",9499,9296,8647
9,"",11216,"","",9379,9661,8780,24555,9028,8645,"","","",8798,9443,"","","","","","","",8954,9229,8780
10,"",19594,"","",19890,26685,16084,19234,"",18536,"","","",16632,15777,"","","","","","","",15047,15339,16088
11,"",8928,"","",10588,20883,8666,9308,"",8830,"","","",10033,8973,"","","","","","","",8456,9313,8777
12,"",2445,"","",2512,2585,2644,2540,"",2448,"","","",2391,2355,"","","","","","","",2716,2808,2478
13,"",11003,"","",11371,12514,12406,11599,"",10641,"","","",11725,11563,"","","","","","","",12657,11655,10152
14,"",9540,"","",13256,3188,14056,3068,"",3333,"","","",4168,2876,"","","","","","","",2912,3068,2890
15,"",2365,"","",2416,2407,4393,3033,"",2613,"","","",2091,2174,"","","","","","","",2095,2292,2241
16,"",8457,"","",6483,5738,5605,13123,"",9633,"","","","",5484,"","","","","","","",6790,6735,5828
17,"",2528,"","",4846,2545,4315,2579,"",3874,"","","","",2983,"","","","","","","",2625,2721,4228
18,"",30670,"","",23394,22032,19389,20151,"",24006,"","","","",21954,"","","","","","","",20337,20389,20484
19,"",42020,"","",31803,25530,47702,30365,"",29902,"","","","",31258,"","","","","","","",39053,25468,23251
20,"",9590,"","",9950,9541,10397,14187,"",9187,"","","","",9045,"","","","","","","",9128,9453,9569
21,"",17904,"","",10298,8095,8738,8079,"",8263,"","","","",10136,"","","","","","","",9345,7157,7877
22,"",22602,"","",22166,18349,16055,18383,"",18198,"","","","",16591,"","","","","","","",17064,19117,17319
23,"",10342,"","",5468,5165,5346,5467,"",5149,"","","","",5140,"","","","","","","",5170,5117,5159
24,"",22686,"","",11025,11363,10759,12611,"",13541,"","","","",12599,"","","","","","","",11920,10056,10858
25,"",6374,"","",6572,6621,6165,6167,"",6474,"","","","",6262,"","","","","","","",5986,5963,5914
26,"",23708,"","",19097,21967,15434,17921,"",18155,"","","","",16000,"","","","","","","",17241,16422,17260
27,"",29186,"","",10770,16088,17886,24749,"",10954,"","","","",16597,"","","","","","","",20509,12468,19926
28,"",81847,"","",42785,32209,55276,"","",29766,"","","","",20152,"","","","","","","",19409,66373,18418
29,"",60317,"","",52690,52683,60965,"","",47751,"","","","",53150,"","","","","","","",53591,46772,46968
30,"",6681,"","",5927,6389,5987,"","",5906,"","","","",6039,"","","","","","","",5996,5885,6094
31,"",23890,"","",25690,22244,22454,"","",35336,"","","","",30433,"","","","","","","",18381,21062,17953
