Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
P1,"","","",570927,"","",609650,"",570166,"","","",563454,"",587790,571934,577065,570544,"",598714,"",560577,"",550767,560744,"","",565137,"","","","",552002,"",551185,"",552529,"","","","","",602158
Saria,"","","",,"","",269313,"",240793,"","","",246432,"",236776,240528,,230457,"",242699,"",238297,"",225162,233622,"","",247184,"","","","",237757,"","","",242545,"","","","","",228810
Hammer,"","","",,"","",340665,"","","","","",327534,"",349679,353817,623660,322486,"",337093,"","","",318230,325994,"","",310818,"","","","",331426,"","","",338377,"","","","","",311992
P2,"","","",1404748,"","","","","","","","",892540,"",799325,"",761789,780455,"",765540,"","","",761129,"","","",806881,"","","","",765647,"","","",796528,"","","","","",765267
P3,"","","",715332,"","","","","","","","",376312,"",369113,"","","","","","","","",349615,"","","","","","","","",340491,"","","",357618,"","","","","",339842
Darunia,"","","",184647,"","","","","","","","","","",170875,"","","","","","","","",242363,"","","","","","","","",229151,"","","",182214,"","","","","",203888
P4,"","","",715163,"","","","","","","","","","",400363,"","","","","","","","",459675,"","","","","","","","",443669,"","","",404707,"","","","","",394494
P5,"","","",885962,"","","","","","","","","","",604593,"","","","","","","","",657773,"","","","","","","","",600170,"","","",588930,"","","","","",572468
New Kasuto,"","","",196127,"","","","","","","","","","",172522,"","","","","","","","",197120,"","","","","","","","",202494,"","","",180632,"","","","","",196296
P6,"","","",705651,"","","","","","","","","","",659068,"","","","","","","","",699630,"","","","","","","","","","","","","","","","","","",602214
VoD,"","","",278315,"","","","","","","","","","",235344,"","","","","","","","",251812,"","","","","","","","","","","","","","","","","","",251971
Dark Link,"","","",514355,"","","","","","","","","","",458775,"","","","","","","","","","","","","","","","","","","","","","","","","","","",405056
