Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
-Paris Promenade,"","","","","","","","","","","","","","","",135465,121457,120523,117463,113259,110194,113349,"",111040,112006,116930,114570,109430,110681
-Toad Circuit,"","","","","","","","","","","","","","","",89000,91321,93304,95336,92448,91468,87917,"",88785,93929,"",89388,91581,86637
-Choco Mountain,"","","","","","","","","","","","","","","",114433,116416,117761,118249,115952,115805,115220,"",115601,114368,"",113933,121417,111485
{Golden Dash Cup} Coconut Mall,"","","","","","","","","","","","","","","",117232,121448,120178,125585,130386,118585,125037,"",121987,122037,"",124722,115571,115469
-Tokyo Blur,"","","","","","","","","","","","","","","",101929,93449,94975,96744,92987,93235,95231,"",92617,93200,"",91200,94200,93252
-Shroom Ridge,"","","","","","","","","","","","","","","",130840,129041,123073,127721,125954,123833,125236,"",124952,123588,"",121520,120952,124100
-Sky Garden,"","","","","","","","","","","","","","","",105272,105465,99168,100801,104416,104468,101752,"",100888,100817,"",98140,100116,97653
{Lucky Cat Cup} Ninja Hideaway,"","","","","","","","","","","","","","","",146848,136072,143233,136481,139653,134037,137505,"",134368,123952,"",132982,135573,131552
-New York Minute,"","","","","","","","","","","","","","","",100633,99601,108144,107400,103984,100872,98886,"",100669,101253,"",102621,96900,96620
-Mario Circuit 3,"","","","","","","","","","","","","","","",102824,106576,104185,102529,108052,101465,100914,"",103600,103122,"",104816,100753,99533
-Kalimari Desert,"","","","","","","","","","","","","","","",106065,101394,101064,99545,100437,95953,98452,"",97136,99267,"",100269,96885,96388
{Turnip Cup} Waluigi Pinball,"","","","","","","","","","","","","","","",150498,151400,149664,150993,154352,148136,"","",146536,150453,"",152489,145251,144916
-Sydney Sprint,"","","","","","","","","","","","","","","",135103,130114,132561,129945,131637,125984,"","",127985,127253,"",125668,125605,125837
-Snow Land,"","","","","","","","","","","","","","","",111209,109672,108752,107544,108937,109169,"","",109183,109132,"",110569,107216,106621
-Mushroom Gorge,"","","","","","","","","","","","","","","",115888,112569,105760,109977,116184,112852,"","",104653,106972,"",106299,106037,107899
{Propeller Cup} Sky-High Sundae,"","","","","","","","","","","","","","","",111209,115210,120737,116465,124392,121253,"","",117400,114416,"",121005,114653,115022
