Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms)
Satellite Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",164413,"","","",163153,"",157759,156909,152027,149227,0,158514,157478,157829,154393,147132,155089,148976,"",144507,152412,151140,152484,145364,146020,"","","","",144004,"","",145142,"",143428,"",146252,144273,"",145158,"",144539,146402,146388,"",143300,"",143796,"",144436,"",143981,145973,"","",142558,"",148446,148030,"","",146419,"","",146678,"","","","","",144775,143322,"",158780,"",142853,"","","",142715,149902,147249,142553,146840,145446,"",143067,151321,154988,148850,"",144954,151771,150184,148454,145195,"","","",147276,143083,146799,146532,146067,"","","",145067,150322,145109,"",147682,144102,144143,144707,"","","","",142508,142660,"",143765,"","","",145276,"",142733,141292,145762,143855,"","","","","","",147040,146122,"",144442,147743,147860,"","","","","","","","","","","","","","","",145773,"",146870,"",146897,"",147031,145517,144421,145848,142474,"","","",146360,"","",144029,"",148632,149559
Breaking and Entering,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",292963,"","","",255992,"",357729,249364,285291,0,389457,256060,242464,248992,"",250585,"",245077,"",247347,"","","",239890,248721,"","","","","","","",252487,"",246489,"",244633,"","",246998,"","","",247362,"","","","","","","","","","","",240911,"",249855,238606,"","","","","",249473,"","","","","",212853,"","","","","","","","","","",241943,"","",241548,"","","","",244516,"",243149,"",358644,223184,249700,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",213091,"",216291,213247,"","","","","","","","","",210059,208174,"","","","","","","","","","","","","","","","","","",207953,"","","","",210906,"","","","","","","","","",220778,"","",205266
Bug Dimitri's Office,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",191946,"","","",185144,"",0,185433,199960,0,0,171555,181436,172077,"",183907,"",180999,"",167059,"","","",167204,167651,"","","","","","","",176661,"",175268,"",163219,"","","","","","",171271,"","","","","","","","","","","",265322,"","","","","","","","",193889,"","","","","",171172,"","","","","","","","","","",166726,"","",173085,"","","","",183834,"",172377,"",178963,174262,"","","","",384661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",168839,"",173659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164257,"","","","",172374,"","","","","","","","","","","","",161912
Follow Dimitri,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",211394,"","","",212769,"",415425,211052,214125,701654,385966,207803,214043,207788,"",351998,"",206174,"",208277,"","","",210265,209738,"","","","","","","",210920,"",209529,"",207554,"","","","","","",208216,"","","","","","","","","","","","","","","","","","","","","","","","","","",212958,"","","","","","","","","","",208437,"","",207166,"","","","",0,"",207325,"",204332,208111,"","","","",207813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",212483,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208698,"","","","",207974,"","","","","","","","","","","","",206769
Waterpump Destruction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",151401,"","","",137567,"",146343,147994,145683,137665,149020,134321,134098,134875,"",0,"",131180,"",134024,"","","",141411,134048,"","","","","","","",136652,"",133321,"",136949,"","","","","","",148935,"","","","","","","","","","","","","","","","","","","","","","","","","","",133719,"","","","","","","","","","",136545,"","",131441,"","","","",344633,"","","",146855,139116,"","","","",137282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",130996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138737,"","","","",135386,"","","","","","","","","","","","",132737
Silence the Alarms,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",200339,"","","",181579,"",182954,174692,165461,171324,185182,206000,183998,162748,"",174947,"",166603,"",0,"","","",161785,173343,"","","","","","","","","",159351,"",0,"","","","","","",181182,"","","","","","","","","","","","","","","","","","","","","","","","","","",157507,"","","","","","","","","","",165772,"","",163067,"","","","",169163,"","","",167042,158345,"","","","",161299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",160050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167716,"","","","",162670,"","","","","","","","","","","","",158390
Moonlight Rendezvous,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",305523,"","","",199774,"",215228,188633,199378,188372,189410,199377,223619,188132,"",191055,"",186507,"",0,"","","",186772,188095,"","","","","","","","","",186170,"",352214,"","","","","","",185146,"","","","","","","","","","","","","","","","","","","","","","","","","","",186123,"","","","","","","","","","",207922,"","","","","","","",193407,"","","",213025,186749,"","","","",187352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",186112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192038,"","","","",189410,"","","","","","","","","","","","",186188
Theater Pickpocketing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",214335,"","","",276711,"",238020,310567,250400,223637,212851,0,207451,214052,"",212877,"",200045,"",600591,"","","","","","","","","","","","","","",235591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222961,"","","","","","","","","","",198002,"","","","","","","",234079,"","","","",228840,"","","","",224430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",236555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198615
Disco Demolition,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177773,"","","",185480,"",171789,159164,156909,199951,178905,393633,154572,161115,"",162888,"",154287,"",166635,"","","","","","","","","","","","","","",154876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151700,"","","","","","","","","","",154796,"","","","","","","",159007,"","","","",157906,"","","","",166334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152701
Operation: Thunder Beak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",642209,"","","",488089,"",563334,464893,537499,452704,540272,522152,495323,438398,"",477200,"",477564,"",492938,"","","","","","","","","","","","","","",534403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420075,"","","","","","","","","","",435003,"","","","","","","",448351,"","","","",445584,"","","","",424923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440309
