Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Bombs,356000,356000,"",367057,364246,364706,335305,359226,331646,339067,356623,360190,330107,"",331688,"",344694,0,"","",426930,"",355411,336564,338287,347308,328412,328774
Charge,211000,211000,"",237372,216827,230236,265346,220665,201406,201888,206059,255344,196465,"",251023,"",253109,0,"","",554523,"",205127,208329,199671,220244,236949,201388
Varia,293000,284548,"",284548,188191,"",197851,"",193498,227317,221893,"",240889,"","","",192314,0,"","",250212,"",189352,188460,"","","",189783
Hi Jump,219000,"","",157101,"","","","",134644,145223,133247,"",133152,"","","",140755,0,"","",139153,"",133139,134566,"","","",136376
Speed,"","","",235000,"","","","",132054,139025,125518,"",129318,"","","",154406,0,"","",367508,"",142562,145749,"","","",217027
Wave,92000,"","",77961,"","","","",84519,78287,78143,"",76100,"","","","",0,"","",163811,"",77601,85282,"","","",80911
Ice,125000,0,"",123716,"","","","",142935,128038,117811,"",115410,"","","","",76439749,"","",313383,"",116304,115581,"","","",114562
Power Bombs,172000,466000,"",189743,"","","","",209596,194991,171099,"",209552,"","","","","","","",484602,"",200844,180850,"","","",165258
Wrecked Ship,201000,"","",122944,"","","","",223018,287693,338202,"",135277,"","","","","","","","","",228281,375393,"","","",183840
Phantoon Ded,215000,"","",187567,"","","","",150062,200923,"","",156344,"","","","","","","","","",132205,3773,"","","",179648
Gravity,203000,"","",209860,"","","","","",213057,"","",207163,"","","","","","","","","",187293,204946,"","","",252492
Fish Tank,"","","","","","","","","","","","",364741,"","","","","","","","","",324691,376484,"","","",562373
Spacejump,"","","","","","","","","","","","","","","","","","","","","","","","","","","",332553
Plasma,"","","","","","","","","","","","","","","","","","","","","","","","","","","",126601
Ridley Ded,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1065136
Enter Tourian,"","","","","","","","","","","","","","","","","","","","","","","","","","","",434111
MB1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",465236
MBeams,"","","","","","","","","","","","","","","","","","","","","","","","","","","",450
MBDed,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110271
Fin,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136816
