Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Wario,"","","","","",94449,"","","",87012
Jimmy,"","","","","",143989,"","","",147130
Dribble,"","","","","",269156,"","","",262690
Mona,"","","","","",142046,"","","",139794
9-Volt,"","","","","",156983,"","","",151406
Jimmy-2,"","","","","",180105,"","","",169845
Orbulon,"","","","","",204376,"","","",201031
Dr.Crygor,"","","","","",171028,"","","",167070
Kat,"","","","","",230597,"","","",2980
Jimmy-3,"","","","","",355840,"","","",230285
Wario,"","","","","",472382,"","","",451697
