Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-England,"","","","","",236165
-Spain,"","","","","",249705
-Finland,"","","","","",229293
-Corsica,"","","","","",249483
-Portugal,"","","","","",248290
-Italy,"","","","","",186322
-French Alps,"","","","","",246925
{Europe} Sweden,"","","","","",239624
-French Alps,"","","","","",248103
-Sweden,"","","","","",256843
-Portugal,"","","","","",251641
-Argentina,"","","","","",224959
-Spain,"","","","","",217583
-Indonesia,"","","","","",224578
-Corsica,"","","","","",247873
-New Zealand,"","","","","",243853
-Finland,"","","","","",260947
-Italy,"","","","","",192706
-Australia,"","","","","",244260
{World} England,"","","","","",227509
-French Alps,"","","","","",348314
-Sweden,"","","","","",350407
-Portugal,"","","","","",387438
-Argentina,"","","","","",342438
-Spain,"","","","","",346877
-Indonesia,"","","","","",334173
-Corsica,"","","","","",346048
-New Zealand,"","","","","",350054
-Finland,"","","","","",363440
-Italy,"","","","","",288642
-Australia,"","","","","",350659
{Expert} England,"","","","","",379489
