Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Intro,"",168344,"",170190,"",170281,"","",167847
-Hunt with Atreus,"",251860,"",261623,"",256684,"","",241778
-Defeat Dauði Kaupmaðr,"",20857,"",20000,"",25511,"","",18989
-Return to the house,"",86722,"",84345,"",81083,"","",81699
{The Marked Trees} Defeat the Stranger,"",482699,"",514453,"",463964,"","",474035
-Journey to the Mountain,"",219097,"",216764,"",219500,"","",228791
-Continue towards the mountain,"",59142,"",55642,"",54980,"","",55265
-Escape the ruins,"",187795,"",204249,"",182003,"","",178159
-Fight off the Reavers,"",66763,"",58735,"",63898,"","",60257
-Escape the ruins 2,"",165518,"",157517,"",158087,"","",157770
-Throw your ax at the trees,"",45142,"",46028,"",45128,"","",44689
-Proceed through the gate to the mountain,"",170856,"",172190,"",140508,"","",142121
-Hunt with Atreus (again),"",113563,"",111906,"",107891,"","",104496
-Follow the Witch,"",108517,"",108566,"",109083,"","",108725
-Collect the white-petaled flower,"",69748,"",70243,"",69414,"","",68031
-Get to the boat,"",68281,"",64112,"",67588,"","",67101
-Boat towards daylight,"",42999,"",44329,"",41283,"","",42642
-Dock at the bridge,"",11249,"",11102,"",11060,"","",10942
-Investigate the temple and bridge,"",64125,"",64705,"",63860,"","",64161
-Make your way to the Tower,"",97906,"",94576,"",83924,"","",84906
{Path to the Mountain} Continue towards the mountain,"",190594,"",200161,"",180524,"","",166175
-Follow the Witch,"",335484,"",332375,"",324467,"","",332482
{A Real Beyond} Follow the witch 2,"",230142,"",220928,"",221251,"","",220301
-Travel to Alfheim,"",25858,"",24639,"",24220,"","",24387
-Find a way to the Light,"",125765,"",126383,"",117467,"","",111439
-Get to the Ringed Temple,"",151078,"",141093,"",133643,"","",137815
-Find a way into the temple,"",152922,"",141688,"",127152,"","",138123
-Reactivate the Ringed Temple bridge,"",187174,"",229829,"",209436,"","",193486
-Go back up to the Ringed Temple bridge,"",56278,"",54187,"",53157,"","",54638
-Find another way into the temple,"",78878,"",74441,"",73987,"","",75223
-Find a way into the hive,"",147793,"",145793,"",135898,"","",136275
-Investigate the hive,"",61111,"",63443,"",61859,"","",61170
-Destroy the hive and claim the Light,"",203175,"",201404,"",191611,"","",195244
-Find a way out of the temple,"",234089,"",206248,"",224278,"","",206039
-Return to the boat,"",27265,"",27640,"",27798,"","",27660
-Use the sand bowl lift,"",177442,"",186096,"",177813,"","",188510
-Return to Týr’s Temple,"",74356,"",79004,"",76218,"","",75050
-Realm travel back to Midgard,"",90594,"",84998,"",82828,"","",81070
-Return to the Mountain,"",53815,"",53245,"",53602,"","",51907
-Go back through the tower,"",9406,"",6562,"",7897,"","",5686
{The Light of Alfheim} Return to the Mountain 2,"",182232,"",183375,"",176304,"","",182001
-Ascend the mountain,"",134080,"",133690,"",132844,"","",140566
-Traverse the dark caves,"",178265,"",189797,"",180868,"","",170669
-Ascend the Cave Shaft,"",10625,"",10740,"",10947,"","",10894
-Free the chain,"",169768,"",189192,"",155639,"","",150857
-Find a way to ascend,"",144078,"",154468,"",145762,"","",151562
{Inside the Mountain} Reach the summit,"",1014748,"",1037321,"",972478,"","",957979
-Take Mimir’s head to the Witch,"",118206,"",122500,"",117813,"","",120406
-Return to the Witch’s Cave,"",71390,"",77476,"",70825,"","",71535
-Talk to the Witch in her house,"",137029,"",127473,"",124625,"","",124421
-Return to the boat,"",67749,"",65594,"",54738,"","",65375
{A New Destination} Go to the Serpent’s horn,"",107391,"",111346,"",120232,"","",108590
-Follow Mimir’s instructions to the chisel,"",210797,"",208158,"",226136,"","",211440
-Investigate the dead Giant,"",54641,"",53495,"",56318,"","",54363
-Retrieve a piece of the chisel,"",64342,"",68712,"",63573,"","",64920
-Find a way to break the ice,"",72328,"",73123,"",73633,"","",74747
-Talk to Sindri,"",15971,"",15666,"",15865,"","",15562
-Find a way to the hammer,"",128579,"",147876,"",149414,"","",143969
-Make your way up the hammer,"",57950,"",54314,"",54384,"","",54002
-Release the strap,"",29016,"",28155,"",29175,"","",28652
-Find a way to the hammer’s head,"",365845,"",351824,"",365040,"","",361033
-Make you way to the chisel,"",146345,"",136655,"",132692,"","",125145
{The Magic Chisel} Magni & Modi,"",275811,"",219320,"",204951,"","",228230
-Return to the boat,"",183642,"",173475,"",170110,"","",169040
-Return to the Lake of Nine,"",48092,"",47031,"",50992,"","",48130
-Go to Týr’s Vault,"",72126,"",71262,"",71843,"","",72450
-Activate the Lift,"",26717,"",22945,"",22238,"","",22359
{Behind the Lock} Ask Freya for help,"",187267,"",188583,"",185496,"","",181554
-Use Freya’s boat to return home,"",97171,"",104429,"",102802,"","",98913
-Return to the Realm Travel Room,"",35514,"",37555,"",35824,"","",36246
-Travel to Helheim,"",88016,"",87183,"",86855,"","",86142
-Reach the Bridge Keeper,"",247485,"",241815,"",246284,"","",254469
-Defeat the Bridge Keeper,"",145782,"",155401,"",168188,"","",145827
