Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
-AH Boss,61920,"","","","","","","","",60412,"","","","","","",60124,"","","","","","","","",60321,"",60286,"","","","","","","","","","","","","","","",59905,"","","","",60165,"","","",59447,"",59501,"","","","","","","",59735,"","","","","","",59733,"","",59831,"","","","","",60059,"","","","",193376,193312,193015,193326,"","","","","","","","","",189068,"",0,"","","",60103,"","","","","","",59610,"","",59556,"","","","","","",59877
-AH Race,51880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53679,"","","",52404,"",53960,"","","","","","","",52793,"","","","","","",51584,"","",51026,"","","","","",54208,"","","","","","","","","","","","","","","","","","","",0,"","","",52053,"","","","","","",50956,"","","","","","","","","",51201
-AH Puzzle,18280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19002,"","","",18908,"","","","","","","","","",18469,"","","","","","",18275,"","",18935,"","","","","",18034,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",18671,"","","","","","","","","",17438
-AH Collectible,46710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46441,"","","",48605,"","","","","","","","","",51334,"","","","","","",49746,"","",52139,"","","","","",47768,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",52717,"","","","","","","","","",49671
Andy's House,13470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12033,"","","","","","","","","","","","","",13078,"","","","","","",15689,"","",11700,"","","","","",13135,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",11765,"","","","","","","","","",14782
-AN Puzzle,62530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63142,"","","","","","","","","","","","","",62338,"","","","","","",63350,"","",61653,"","","","","",60357,"","","","","","","","","","","","","","","","","","","",247411,"","","","","","","","","","",62048
-AN Boss,70020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62402,"","","","","","","","","","","","","","","","","","","","","","","",66067,"","","","","",59923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60831
Andy's Neighborhood,9280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9330,"","","","","","","","","","","","","","","","","","","","","","","",9700,"","","","","",9339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9370
Bombs Away!,34020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50411
