Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Morph,"","",161458,154396,"",153564,152600,155920,"",158759,"","","","","",155030,151258,158875,154158
Supers,"","","","","","","",185763,"",177076,"","","","","","",168978,184212,0
Charge Beam,"","","",121774,"",104738,106477,102848,"",109106,"","","","","","",107462,97975,0
HJB,"","","",229406,"",245855,"",135027,"",134524,"","","","","","",137597,140390,443835
Varia,"","","",192246,"","","",148704,"",128864,"","","","","","",118886,"",0
Ridley,"","","","","","","",413642,"",372861,"","","","","","",379853,"",0
Toitlet,"","","",203307,"","","",0,"",131670,"","","","","","",112103,"",0
Draygon,"","","",298204,"","","",298204,"",193357,"","","","","","",167406,"",770897
Phantoon,"","","",262406,"","","",257212,"",260098,"","","","","","",250180,"",219612
Kraid,"","","",166628,"","","",198961,"",188569,"","","","","","",173802,"",175978
G4,"","","",117559,"","","",120005,"",140740,"","","","","","",118500,"",129847
Glass Breaker,"","","",170041,"","","",152094,"",195860,"","","","","","",164331,"",151341
End,"","","",236379,"","","",208090,"",220061,"","","","","","","","",197332
