Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Astral Academy,125213,"",126597,"",121482,124701,121819,125690
Academy Hallways,217278,"",188070,"",168099,155577,173097,187742
Wolvercote Catacombs,137435,"",129939,"",137391,132725,125176
Dragon Graveyard,138579,"",136425,"",103115,100479,113189
Crystal Caverns,128301,"",131632,"",128144,136611,135585
Crypt of the Damned,146250,"",163081,"",131019,128676,134356
Forsaken Dungeons,237365,"",164152,"",239542,164890,201674
Throne of the Lost King,123222,"",104289,"",107581,174812,107988
Fangle Forest,210254,"",170960,"",173283,172849,145370
Shadowthorn Thicket,137809,"",134861,"",95423,93943,98806
Ruins of the Perished,260815,"",246369,"",208105,187196,212865
Heartland Mines,142875,"",141005,"",128975,122397,134067
Bramblesoke Village,217648,"",169663,"",313030,193896,214793
Iron Forge,426280,"",398718,"",323800,333037,282808
Tower of Sarek,236627,"",137836,"",147154,107347,127087
