Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1st Battle,"",93642,102473,66539,95941,95055,80008,78670,84863,84856,68423
2nd Battle,"",112114,154310,119489,115878,102464,75294,106295,90319,99982,73823
3rd Battle,"",172692,76035,90642,84959,86270,72287,64855,73487,76791,104503
4th Battle,"",79675,71916,102969,93431,87775,144215,67487,67639,60688,79807
5th Battle,"",75995,98169,70524,103031,59063,87495,113878,80791,67639,72103
6th Battle,"",96186,91274,98801,195205,87063,91358,74839,68039,78863,65766
7th Battle,"",102297,75765,82275,57160,76207,101839,75670,71080,84593,64288
8th Battle,"",109128,160404,99538,72479,89191,70231,86367,94973,72966,103270
9th Battle,"",70003,94362,65236,88414,97103,92751,74343,113991,61863,72736
10th Battle,"",102210,76451,77866,82719,64102,90847,84023,105944,74551,73119
Last Boss,"",96532,149391,87323,111350,77343,110815,102471,155461,145550,88327
