Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
RIP Kostas,140686,147490,144921,148036,141506,142036,144018,143278,"",150824,144150,"",146246,"",143704,"",143083,146856,"",143530,"","",147545
Ferdinand v Aegir,,,452942,"",491711,456832,411111,"","","",536011,"","","",457986,"",444183,470944,"","","","",502396
Ferdidead rip Aegir,1072176,1119710,551369,"",651138,657504,567481,"","","",668649,"","","",562992,"","",652451,"","","","",581933
RIP green soldiers,283108,,283526,"",355262,,274673,"","","",303522,"","","",432645,"","",276827,"","","","",272984
"DK, Donkey Kong",,455607,200371,"",257108,493104,198792,"","","",227108,"","","",197745,"","",191164,"","","","",189982
Fun,729194,1432788,441593,"",,436030,411866,"","","",380972,"","","","","","",470558,"","","","",383604
Donkey Kong is here,417681,"",485263,"",1235561,364323,385348,"","","",429302,"","","","","","",403497,"","","","",355949
Even MORE Fun,733669,"",1592236,"",538172,377260,474573,"","","",445942,"","","","","","",961253,"","","","",472375
lol strength,,"",,"",326100,248835,233740,"","","",251771,"","","","","","",313754,"","","","",258186
Monsters,795769,"",931841,"",632386,,463920,"","","",,"","","","","","",539138,"","","","",500979
Just Monica,305118,"",568532,"",272666,741984,254276,"","","",779207,"","","","","","",256464,"","","","",277366
E. swiped Crest Stone,"","",417456,"",415597,"",398295,"","","",419961,"","","","","","",338377,"","","","",336310
Attack on Fodlan,"","",318026,"",,"",390431,"","","",291930,"","","","","","",350488,"","","","",298298
Go Donkey Kong,"","",252534,"",,"",255802,"","","",287635,"","","","","","",277580,"","","","",250256
RIP Claude,"","",232152,"",,"",214236,"","","",254966,"","","","","","",211242,"","","","",272549
RIP Sidechars,"","",314020,"",,"",282714,"","","",263757,"","","","","","","","","","","",232932
RIP Waifu,"","",796607,"",2423683,"",473043,"","","",476645,"","","","","","","","","","","",413615
A Miracle,"","",838735,"",924275,"",502037,"","","",431356,"","","","","","","","","","","",383501
Raging Storm,"","",405654,"","","",705896,"","","",426501,"","","","","","","","","","","",217833
