Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
01 · Turtle Woods,"","","","","","","","","","","",97886,86223,"",86078,87524,84485,86551,84235,86095,85539,83820,83983,82919,81335,79935,78680,"",81236,80343,78390,77887,83639,81103,76550
02 · Snow Go,"","","","","","","","","","","","",93059,"",95429,93697,"",90855,92977,109217,119241,99398,90239,97019,88031,91894,89251,"",88818,93583,90999,"",91167,97327,102318
03 · Hang Eight,"","","","","","","","","","","","",92723,"",88829,107447,"",88330,102826,93672,89824,97642,"",98363,"",113600,109315,"",85414,89479,86127,"",86235,86551,91497
04 · The Pits,"","","","","","","","","","","","",119239,"",142260,114569,"",114496,117014,113324,112586,"","",110791,"",109055,109631,"",106423,111366,106631,"",110658,107663,109549
05 · Crash Dash,"","","","","","","","","","","","",150475,"","",125660,"",114574,129191,136276,142571,"","",123847,"",116183,115894,"",111287,121046,115095,"",115439,119360,117612
Ripper Roo,"","","","","","","","","","","","",99241,"","",99065,"",99122,100543,107176,97431,"","",99339,"",102718,123103,"",101088,100887,98511,"",100332,100310,99484
06 · Snow Biz,"","","","","","","","","","","","",112496,"","","","",125887,132719,"","","","",149594,"","",132695,"",115326,109943,145227,"","",125500,108357
07 · Air Crash,"","","","","","","","","","","","",124452,"","","","",144286,129205,"","","","","","","",115551,"",96807,106158,123266,"","","",111924
08 · Bear It,"","","","","","","","","","","","",101826,"","","","",105009,105291,"","","","","","","",104212,"",104449,104676,124624,"","","",103082
09 · Crash Crush,"","","","","","","","","","","","",192208,"","","","",163406,201161,"","","","","","","",220494,"",194820,186720,161621,"","","",203837
10 · The Eel Deal,"","","","","","","","","","","","",171668,"","","","",114821,"","","","","","","","",147083,"",114758,119951,109047,"","","",119791
Komodo Bros.,"","","","","","","","","","","","",88265,"","","","",87375,"","","","","","","","",86005,"",87015,86319,97400,"","","",88924
11 · Plant Food,"","","","","","","","","","","","",135165,"","","","",175765,"","","","","","","","",134855,"",125710,130183,134945,"","","",125545
12 · Sewer or Later,"","","","","","","","","","","","",154710,"","","","",208793,"","","","","","","","",153142,"",168750,116840,152643,"","","",124936
13 · Bear Down,"","","","","","","","","","","","",125551,"","","","",100101,"","","","","","","","",145462,"",113390,166585,144054,"","","",124150
14 · Road to Ruin,"","","","","","","","","","","","",252877,"","","","",145927,"","","","","","","","",141359,"",107043,90741,107863,"","","",100088
15 · Un-Bearable,"","","","","","","","","","","","",285397,"","","","",287437,"","","","","","","","","","",197402,140823,"","","","",194421
Tiny,"","","","","","","","","","","","",132623,"","","","",109894,"","","","","","","","","","",93464,77604,"","","","",99247
16 · Hangin' Out,"","","","","","","","","","","","",214414,"","","","",147335,"","","","","","","","","","",260244,172897,"","","","",184888
17 · Diggin' It,"","","","","","","","","","","","",241885,"","","","",233045,"","","","","","","","","","","",186847,"","","","",181748
18 · Cold Hard Crash,"","","","","","","","","","","","",296540,"","","","","","","","","","","","","","","","","","","","","",173855
19 · Ruination,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124526
20 · Bee-Having,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149718
N. Gin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232254
21 · Piston It Away,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176958
22 · Rock It,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143087
23 · Night Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190469
24 · Pack Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151615
25 · Spaced Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132478
N. Cortex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151546
