Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
corpius,274230,200282,424954,208893,"",187446,"","",152070,244946,170045,222309,155455,167277,"",159870,142934,489718,197245,257552,"",153735,142140,150549,157422,"","","",143087,153448,145711,148971,"",151726,"","","","","",236303,178586
charge shot,167803,171685,164038,145006,"",229950,"","",140166,171773,141262,153814,149334,154830,"",159134,152278,165261,143326,166543,"",144181,147878,149653,148006,"","","",148230,168405,142870,156821,"",152926,"","","","","",143988,153500
spider magnet,280901,244157,251005,241982,"",240877,"","",246136,260803,246614,243149,244381,254118,"",241365,249045,253581,263397,326570,"",234221,240052,272644,271180,"","","",239756,238190,323197,"","",238181,"","","","","",256812,243608
morph ball,962677,1006117,581089,727223,"",643375,"","",703813,"","","",763646,741040,"","",633816,850989,563545,1881088,"",624096,557465,637032,531802,"","","",767398,"",467240,"","",590689,"","","","","",1343790,541974
wide,3114477,314580,252317,2441042,"",250477,"","",272565,"","","",392883,267515,"","",346980,299356,245389,625592,"",248037,256901,296852,250092,"","","",250989,"",395451,"","",260572,"","","","","",148534,253676
morph bomb,1100652,229845,243773,140494,"",137991,"","",151077,"","","",311612,188965,"","",177767,152943,171013,462786,"",201181,174725,142447,161166,"","","",143198,"",172679,"","",308748,"","","","","",439250,151766
flash shift,250869,208262,219949,213093,"",281460,"","",284925,"","","",202166,201166,"","",228580,225453,200054,212430,"",194134,236565,206660,214726,"","","",487922,"",200671,"","",198798,"","","","","",214325,234964
speed booster,240133,286677,268613,228597,"",227893,"","",244381,"","","",254332,220325,"","",213244,480634,279204,271628,"",226085,231245,241766,226853,"","","",491810,"",221947,"","",219422,"","","","","",228157,215197
grapple beam,745792,149326,132767,127303,"",127279,"","",131590,"","","",139710,133446,"","",132655,83854,129559,159062,"",136270,128205,131630,134845,"","","",130358,"",139598,"","",129181,"","","","","",187302,133855
screw attack,3032,675081,111158,128342,"",116886,"","",194582,"","","",98319,113391,"","",103118,95217,147486,170206,"",166622,151454,114838,125055,"","","",102991,"",143502,"","",121999,"","","","","",285708,124478
power bomb,244253,85822,580761,505474,"",510210,"","",1173225,"","","",505427,473842,"","",505490,1556328,525209,708216,"",487274,571209,544722,574120,"","","",767806,"",581424,"","",712574,"","","","","",518217,493129
fuckkkkkkkkkkk,943454,120791,110263,347347,"",252534,"","",232677,"","","",231732,180017,"","",1206977,864808,221240,225564,"",114054,283693,142406,96823,"","","",91871,"",88711,"","",137062,"","","","","",98047,107039
end,831,951701,263597,181422,"",137341,"","",2392,"","","",145886,129941,"","",308860,1118009,136356,284236,"",407483,438882,236661,711807,"","","",289692,"",150447,"","",530849,"","","","","",346963,163741
