Attempt #,Realtime (ms),Gametime (ms)
100,334336,0
99,0,0
98,0,0
97,367014,0
96,369634,0
95,0,0
94,0,0
93,0,0
92,377718,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,391859,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,390809,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,377469,0
60,0,0
59,390604,0
58,0,0
57,0,0
56,399528,0
55,400268,0
54,0,0
53,0,0
52,0,0
51,390984,0
50,422432,0
49,395223,0
48,411100,0
47,0,0
46,0,0
45,413365,0
44,0,0
43,411355,0
42,402029,0
41,427072,0
40,0,0
39,0,0
38,0,0
37,0,0
36,402733,0
35,0,0
34,410024,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,466159,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,405993,0
12,0,0
11,0,0
10,443001,0
9,0,0
8,0,0
7,448471,0
6,0,0
5,544671,0
4,0,0
3,466661,0
2,0,0
1,0,0
