Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-Jellyfish Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197125,"","",195802,197485,194622,202379,200681,192355,196088,200900,195140,193301,193012,188976,207665,191985,204303,194021,211209,"",189734,"",188676,190727,194624,189858,209492,208240,"","","",188642,189860,190107,194338,"","","",209475,"",194863,188843,187862,203571,190429,187504,190799,188247,187584,185919,187091,"",189525,191475,"",187735,193847,189870
{Jellyfish Fields 1} Dilemma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90785,"","",137277,99993,127913,123906,135876,99601,90485,130600,"",64358,84064,82515,81886,118392,81716,99945,83009,"",105785,"",116447,"",81452,98478,80853,130990,"","","",96174,68182,"","","","","",81078,"",99005,63428,141434,98764,97497,96642,112926,98126,79932,81089,80089,"",81815,64322,"",115292,86000,62797
-Streets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222736,219730,190508,202841,205629,194564,220422,196038,211641,199706,196202,"",190246,231998,"","",197652,188814
-Sea Needle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149720,"","","",163052,236771,"",171471,164293,150865,156752,"",134916,"",289937,"","",145474,141439,144208,"",129306,"",164652,"",188449,138417,136004,148305,"","","",134189,"","","","","","",152542,"",132219,140150,153235,"",133288,154187,156215,145686,137256,152498,127913,"",132744,134690,"","",125509,140621
-Rooftops,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246754,"","","",215038,261810,"",218096,220744,212176,216651,"",221007,"","","","",213418,228148,255499,"",216190,"",0,"",211338,225745,213620,205350,"","","",212437,"","","","","","",208248,"",202935,203977,216296,"",200719,"",201363,208493,253873,202012,202874,"",195850,215593,"","",228667,227011
{Downtown} Lighthouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113588,"",109471,"",293179,"",91399,81042,101666,93384,"","","",99946,"","","","","","",97505,"",79215,92539,78977,"",85108,"",93997,82987,95689,89096,96235,"",89968,"","","",89896,79275
-Sponge-Glide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",168432,186222,"","",202933,"",179408,"",200316,193014,279855,"",215341,"","","",204083,234833
{Goo Lagoon} Pier,"","","","","","","","","","","","","","","","","","","","","","","","","",338546,"","","","","","","",286932,"","","",226973,"","",309658,301113,"",248779,"","","","","","",217710,223513,435138,"",204616,"","","","",229740,208603,240288,"","","","","","","","","","",231966,"","",252611,"","",237456,"",261206,"",216304,268194,"","","","","","",259466,234987
Poseidome,"","","","","","","","","","","","","","","","","","","","","","","","","",274534,"","","","","","","",276760,"","","",257738,"","",251965,273078,"",242388,"","","","","","",254411,251867,249894,"",250490,"","","","",243258,244917,252432,"","","","","","","","","","",259279,"","",257031,"","",258839,"",277612,"",250286,291256,"","","","","","",242954,245938
-Treedome,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61471,"","",63662,"","","",58111,58669,"","","","","","",53550,61878
