Attempt #,Realtime (ms),Gametime (ms)
53,5048424,
52,,
51,4681023,
50,4810072,
49,,
48,,
47,4664116,
46,5020524,
45,4868828,
44,,
43,4974734,
42,5025617,
41,4977554,
40,,
39,,
38,5145497,
37,,
36,,
35,,
34,4816868,
33,5078376,
32,5290833,
31,5519460,
30,5407682,
29,6151829,
28,,
27,5055563,5055563
26,5126404,5126404
25,5102848,5102848
24,,
23,5236112,5236112
22,5258001,5258001
21,,
20,5390459,5390459
19,5746188,5746188
18,,
17,,
16,5410111,5410111
15,5694823,5694823
14,5944515,5944515
13,,
12,,
11,,
10,,
9,6123664,6123664
8,,
7,,
6,6261793,6261793
5,,
4,,
3,,
2,6911142,6911142
1,,
