Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Tron City,"",54279,"","","",57544,"","",57234,53256,50324,"",55008,50736,53449,53739,"","",53495,55245,"",49732,56235,"",54445,52965,53921,"",,47260,52890,54937,47453,47214,"","","",50465,"","",49382,47178,50584,50452,49930,50390,52605,52555,52453,49853,52657,"",50124
Start Abraxas fight,"",196523,"","","",215924,"","",192162,"",217085,"",202570,183076,190085,197519,"","",196107,188208,"",189390,185061,"",181531,186980,185453,"",247277,191519,193139,185662,192178,184821,"","","",174271,"","",203047,185354,180125,"",181684,181820,171953,"","",179151,181999,"",197827
Finish Abraxas fight,"",127381,"","","",127086,"","",124064,"",106427,"",109092,109909,105789,108441,"","",109938,114005,"",114086,107222,"",103500,112515,108446,"",154759,122081,122576,114299,108770,108831,"","","",115458,"","",113508,106484,108936,"",111933,104735,105551,"","",110489,115371,"",110241
"""FLYNN!""","",260942,"","","",181553,"","",207900,"",251024,"",201310,174196,179308,174698,"","",184625,198615,"",163187,160690,"",161813,162807,151874,"",274615,176631,172978,175054,167430,157966,"","","",186049,"","",158877,162191,179317,"",157384,160646,166131,"","",160101,162626,"",169170
"""Hey! Over here!""","",145790,"","","",122089,"","",113885,"",129050,"",119491,122649,123833,115622,"","",118401,114522,"",115564,127754,"",120576,115139,117067,"",112739,117354,123085,110471,115818,107731,"","","",119330,"","",114713,118219,116603,"",118452,104423,113203,"","",113973,117472,"",116375
"""That was CLU. I saw him."" (stack2 skip inc)","",194681,"","","",129190,"","",160523,"",57494,"","",61428,47486,45924,"","",44555,44190,"",45627,44378,"",45409,45103,44819,"",52829,47431,46017,45022,46957,45148,"","","",45335,"","",43681,43652,43026,"",42388,42574,42648,"","",56337,43621,"",47648
"""Follow me.""","",264722,"","","",171260,"","",153849,"",123883,"","",138070,118153,129496,"","",124627,117986,"",118239,123881,"",115004,111909,114844,"",144773,114182,123426,114270,137760,113253,"","","",124479,"","",108983,106813,125686,"",117660,119770,108616,"","",109138,109650,"",117017
End of cycle ride (bridge skip inc),"",88432,"","","",74917,"","",72213,"",74170,"","",77707,76602,86068,"","",74971,84898,"",75452,76710,"",76092,75276,75843,"",78208,82123,76229,77769,,74695,"","","",82943,"","",75152,75418,83585,"",74532,75943,75894,"","",74089,75458,"",77601
End of bridge thing,"",498650,"","","",502675,"","",486914,"",525262,"","",542824,471857,484481,"","",446627,454358,"",468274,407258,"",470732,412067,431475,"",564992,437966,468987,464876,479536,376917,"","","",460905,"","",396441,412482,427424,"",385487,495325,395776,"","",387881,386207,"",439969
Da Vinci,"",19168,"","","",21396,"","",16236,"",18044,"","",18810,19611,19399,"","",18769,18612,"",20220,18248,"",,18357,18882,"",22690,19301,22040,18459,18418,17862,"","","",18578,"","",18316,18736,18015,"",18612,18086,18091,"","",18171,17965,"",16292
