Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Ragnarok Canyon,"","","","","","","","",94807,108308,"","",108569,"",109258,"",96517,"","","","","",90848,"","","","","","",90619,"","","","","",98618,92769
Wookie Hole,"","","","","","","","",150795,176426,"","","","","","",148429,"","","","","",159227,"","","","","","",145856,"","","","","",149707,141687
Turbo Tunnel,"","","","","","","","",250664,216692,"","","","","","",178345,"","","","","",219554,"","","","","","",182319,"","","","","",220255,215026
Arctic Caverns,"","","","","","","","",180097,215525,"","","","","","",191605,"","","","","",168927,"","","","","","",175015,"","","","","","",203017
Surf City,"","","","","","","","",241902,182697,"","","","","","",173037,"","","","","",127139,"","","","","","",133646,"","","","","","",157097
Karnath's Revenge,"","","","","","","","",,271052,"","","","","","",202606,"","","","","",311561,"","","","","","",212017,"","","","","","",211775
Inferno,"","","","","","","","",564705,285313,"","","","","","",260374,"","","","","",242116,"","","","","","",276103,"","","","","","",227846
Intruder Excluder,"","","","","","","","",169257,251776,"","","","","","",198264,"","","","","",213545,"","","","","","",299394,"","","","","","",178836
Terra Tubes,"","","","","","","","",313701,431908,"","","","","","",310964,"","","","","",291534,"","","","","","",327274,"","","","","","",330171
Rat Race,"","","","","","","","",521077,327582,"","","","","","",260803,"","","","","",213885,"","","","","","",252445,"","","","","","",184916
Clinger Winger,"","","","","","","","",166506,158545,"","","","","","",232057,"","","","","",139827,"","","","","","",156277,"","","","","","",141549
The Revolution,"","","","","","","","","",786690,"","","","","","",485856,"","","","","",742435,"","","","","","",671276,"","","","","","",561737
