Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Mission 1,0,"",512544,364707,347511,365120,"","","","","",351751,319881
Mission 2,0,"",190666,200836,188939,197981,"","","","","","",191392
Mission 3,0,"",256867,286998,"",226120,"","","","","","",232835
Mission 4,0,"",507211,413216,"",450262,"","","","","","",376220
Mission 5,0,"",615118,528664,"","","","","","","","",567318
Mission 6,0,"",319414,270960,"","","","","","","","",292483
Mission 7,0,"",270627,262625,"","","","","","","","",294162
Mission 8,0,"",100241,98422,"","","","","","","","",93031
Mission 9,0,"",228043,185301,"","","","","","","","",168528
Mission 10,0,"",464602,410754,"","","","","","","","",363971
Mission 11,0,"","",420284,"","","","","","","","",402049
End,4082627,"","",226057,"","","","","","","","",241609
