Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms)
Satellite Sabotage,"","","","","","","","","","","",821453,"",821780,"","",819783,"",819611,"",817600,816694,817240,817128,818504,"",816808,816335,816240,"",818469,819683,817292,815589,814519,813996,149597,151399,149798,150834,149455,149207,"",149911,150214,149070,148912,148567,148862,"","",148837,148765,148928,148559,149037,148822,148910,148639,148791,148358,149679,148470,149366,148399,"",148704,"",148646,148750,149496,148717,135297,"","","","",147993,148704,148105,147872,147858,147528,"","","","","","","","",137528,"",136042,"","",134907,"","","","","","","","","","","","","","","",139528,"","","","","","","","",135660,"","","","","","","","","","","","","","",138840,"","",156347,154232,154129,155114,145584,133549,147144,149175,146889,146678,"",147221,147295,146782,147030,146814,146388,146943,147742,147294,"",133838,146447,147718,147293,133815,147395,"",146854,"","","",134726,148136,"",147183,133530,"","",147265,146695,146787,"","",146937,147183,"","",147270,"","","","",146641,147368,"",147783,135405,147048,146031,145680,145655,147037,147328,146629,146448,"",146342,"",147293,147237,147044,"",147454,"",147232,"","","","","",147024,147022,"",146677,132859,"","",147025,"",146495,"","",146327,"","",134215,"","",146310,146559,146423,146587,"","","",146654,"","",147039,"","","",133887,134391,"","","","",134638,134895,134630,"","",134399,135231,"",134745,135076,136012,135582,135671,"","",135398,136718,"","","",133207,133911,"",134625,"","","","","",134209,134877,134523,"",134167,133024,"","",134207,"",134630,"",133895,133040,133071,"","","","","",133246,"",132849,132718,133079,133072,133575,132158,132982,"","",133727,"",132279,"","",133031,133153,134697,"",132661,132376,"",132744,"",138804,135048,134074,133870,134076,136680,135686,135467
Breaking and Entering,"","","","","","","","","","","",234096,"",227106,"","",228696,"",223283,"",226124,226857,223145,224065,226310,"",229552,225315,225857,"",227767,"",229895,226326,225911,226167,"",235414,223847,"",224830,"","",227366,"",227094,227598,"",226734,"","",225646,"",225197,222837,227318,"","","",225551,"","","","",227005,"","","","",222110,242510,"","","","","","","",219775,"","","","","","","","","","","","","","",225142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233534,"","","",238999,"",241814,239556,223533,"","",224893,"","","","","","","","","","","","","","",197441,"","","","","","","","","","","",204329,"","","","",223216,"","","","","","","","","","","","",205412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206125,"","","","","","","","","",197065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196239,"","","","","","","","","",199383,"","","","","",194545,"","","","","","","","","","","",228033,"","","","",196166,"",228516,218874,222780,220608,220763,221784,"",244670
Bug Dimitri's Office,"","","","","","","","","","","",183021,"",181568,"","",179837,"",182208,"",183752,181786,179944,190896,178142,"",178480,184188,178716,"",179574,"",179703,178455,178310,177825,"",178678,178974,"","","","",177536,"","","","",179730,"","","","","",174407,174449,"","","",173301,"","","","","","","","","",170479,192143,"","","","","","","",169578,"","","","","","","","","","","","","","",166232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163847,"","","",174129,"","",174523,174647,"","",161736,"","","","","","","","","","","","","","",165902,"","","","","","","","","","","",163852,"","","","",163604,"","","","","","","","","","","","",164502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162088,"","","","","","","","","",164517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158663,"","","","","","","","","",160592,"","","","","",158115,"","","","","","","","","","","",159045,"","","","",157711,"",156999,"",152963,153071,157192,156939,"",143945
Follow Dimitri,"","","","","","","","","","","",215640,"",203097,"","",210702,"",202996,"",213487,202052,202382,212645,204873,"",202860,203098,201974,"",222903,"",207303,202343,202362,202845,"",202718,203182,"","","","",202245,"","","","","","","","","","","",206620,"","","",203213,"","","","","","","","","",201815,204276,"","","","","","","",201991,"","","","","","","","","","","","","","",201840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205359,"","","",211152,"","","",201671,"","",201965,"","","","","","","","","","","","","","",201750,"","","","","","","","","","","",203188,"","","","",201774,"","","","","","","","","","","","",203043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201442,"","","","","","","","","",201354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201542,"","","","","","","","","","","","","","","",201218,"","","","","","","","","","","","","","","","",201253,"",202909,"","",205180,201516,208610,"",199447
Waterpump Destruction,"","","","","","","","","","","",139776,"",134425,"","",127327,"",128669,"",129574,128794,127153,126566,126438,"",130591,126518,129216,"",126039,"","",132503,126948,126688,"",127447,127382,"","","","","","","","","","","","","","","","",128215,"","","",125351,"","","","","","","","","",125103,125696,"","","","","","","",126534,"","","","","","","","","","","","","","",127168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128567,"","","",140274,"","","",124992,"","",125395,"","","","","","","","","","","","","","",124878,"","","","","","","","","","","","","","","","",125759,"","","","","","","","","","","","",125420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125475,"","","","","","","","","",125163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124931,"","","","","","","","","","","","","","","",125802,"","","","","","","","","","","","","","","","",125665,"",125539,"","",125985,120275,122610,"",124616
Silence the Alarms,"","","","","","","","","","","",185439,"",170898,"","",178433,"",180696,"",171460,185970,171323,180989,167982,"",168309,168824,178463,"",170503,"","",174335,180919,176718,"",167974,169142,"","","","","","","","","","","","","","","","",167190,"","","",169375,"","","","","","","","","",168633,172265,"","","","","","","",170728,"","","","","","","","","","","","","","",169691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164550,"","","",163029,"","","",171572,"","",163441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167638,"","","","","","","","","","","","",167214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163935,"","","","","","","","","",165363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170531,"","","","","","","","","","","","","","","",162110,"","","","","","","","","","","","","","","","",164464,"",159767,"","",156715,151292,143474,"",142567
Moonlight Rendezvous,"","","","","","","","","","","",212036,"",180851,"","",181818,"",180804,"",180665,181694,183005,181354,184841,"",179774,182069,180761,"",181398,"","",184544,180879,181983,"",181342,181191,"","","","","","","","","","","","","","","","",181151,"","","",183550,"","","","","","","","","",182812,232389,"","","","","","","",180746,"","","","","","","","","","","","","","",181092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181280,"","","",189859,"","","",180656,"","",181701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180715,"","","","","","","","","","","","",181358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181465,"","","","","","","","","",180362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181100,"","","","","","","","","","","","","","","",181692,"","","","","","","","","","","","","","","","",181061,"",180667,"","",180074,180427,179123,"",179017
Theater Pickpocketing,"","","","","","","","","","","",202613,"",204095,"","",190898,"",198698,"",193253,189823,192692,187417,212101,"",192738,200851,197104,"","","","",198622,202311,207608,"",192143,191110,"","","","","","","","","","","","","","","","",197174,"","","",193854,"","","","","","","","","",176015,188781,"","","","","","","","","","","","","","","","","","","","","","",187640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192228,"","","",180538,"","",180163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177755,"","","","","","","","","",184528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178391,"","","","","","","","","","","","","","","","",180156,"",192778,"","",178442,171086,169672,"",168923
Disco Demolition,"","","","","","","","","","","",156639,"",145969,"","",156421,"",145205,"",150151,145390,144252,143941,156497,"",144395,146657,143521,"","","","",143095,147343,151245,"",145902,145223,"","","","","","","","","","","","","","","","",142423,"","","",145319,"","","","","","","","","",142767,142247,"","","","","","","","","","","","","","","","","","","","","","",145649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151104,"","","",142749,"","",142578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139967,"","","","","","","","","","","","","","","","",140482,"",140767,"","",135610,136798,133812,"",132949
Operation: Thunder Beak,377105,"","","","","","","","","","",477784,"",484358,"","",485411,"",472151,"",485396,474541,469345,482592,475887,"",488049,467485,477725,"","","","",475550,"",484326,"",429397,435373,"","","","","","","","","","","","","","","","","","","","",424430,"","","","","","","","","",418054,479791,"","","","","","","","","","","","","","","","","","","","","","",428582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394186,"",473037,"","","",377400,368571,"",381631
