Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Sword,159853,116494,109715,"",108156,110192,109273,107059,"","",116687,107369,109051,106083,"",105491,106845,104843,"",103408,105164,"",103491,101051
Parasol,87938,89640,90079,"",89297,86486,89702,80711,"","",87948,78466,82839,79160,"",78531,79116,78670,"",77580,79257,"",75916,76857
Spark,109531,100352,93785,"",91015,87894,89976,86435,"","",93810,87096,"",88933,"",88214,87131,87215,"",86757,83199,"",82140,81181
Magolor 1,89355,100701,92937,"",87670,90015,91407,84709,"","",84206,79359,"",77966,"",79129,79663,78559,"",81018,78223,"",81950,79578
Whip,111950,109793,108586,"",106124,107610,109985,106435,"","",111233,108013,"",105834,"",108684,105768,104140,"",102948,104973,"",105071,104583
Fighter,168109,161899,161668,"",147276,151215,150179,147765,"","",172263,156123,"",147046,"",133449,131586,131169,"",138048,135038,"",127070,130423
Wing,113430,105079,93990,"",101578,92150,92226,87406,"","",89015,85294,"",84166,"",83713,85105,85821,"",81580,82378,"",84652,82139
Magolor 2,82515,76565,78746,"",77804,73405,73633,73073,"","",77383,74234,"",73778,"",73379,72116,75937,"",72761,72497,"",72873,71850
Smash,209484,184647,181840,"",186678,181339,178615,176339,"","",192919,200361,"",179477,"",177247,187412,173517,"",179460,177548,"",181099,175848
Normal,119215,107243,106926,"",109602,110828,101258,100842,"","",104479,"","",104220,"",107378,100003,106820,"",103264,99809,"",106381,101484
Magolor 3 (Any%),98930,98875,97919,"",92085,85193,86384,86708,"","",82834,"","",82885,"",80603,81131,78448,"",78251,83910,"",80893,79019
Magolor EX,"","","","","","","","","","","","","","","","",89236,92342,"",91611,93343,"",92197,87121
Smash EX,229475,227283,206697,"",197202,"",199249,201042,"","","","","","","",189961,184339,192348,"",188211,182327,"",184816,184709
