Attempt #,Realtime (ms),Gametime (ms)
86,,
85,,
84,,
83,8935262,8944071
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,9294737,9304634
74,,
73,,
72,9828293,9839090
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,7397138,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,7459788,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,7438590,
36,,
35,7534653,
34,,
33,,
32,,
31,,
30,,
29,,
28,7774955,
27,7546809,
26,7559965,
25,,
24,,
23,,
22,,
21,,
20,7486152,
19,,
18,7683957,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,7703104,
9,,
8,,
7,7731791,
6,,
5,,
4,,
3,7722183,
2,,
1,,
