Attempt #,Realtime (ms),Gametime (ms)
177,738116,0
176,0,0
175,0,0
174,0,0
173,746741,0
172,784293,0
171,727540,0
170,719933,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,710025,0
159,713382,0
158,0,0
157,0,0
156,727188,0
155,0,0
154,718360,0
153,708957,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,713181,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,706717,0
123,0,0
122,706936,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,725893,0
103,729798,0
102,790255,0
101,737485,0
100,739702,0
99,0,0
98,0,0
97,719469,0
96,0,0
95,0,0
94,0,0
93,721470,0
92,0,0
91,744006,0
90,0,0
89,0,0
88,773760,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,756600,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,721741,0
72,719012,0
71,0,0
70,1027267,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
42,0,0
41,719879,0
40,791150,0
39,723255,0
38,793575,0
37,0,0
36,717302,0
35,778319,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,983243,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,716045,0
22,0,0
21,725780,0
20,0,0
19,790197,0
18,819052,0
17,0,0
16,0,0
15,0,0
14,928201,0
13,696785,0
12,725702,0
11,708369,0
10,906655,0
9,748155,0
8,793785,0
7,0,0
6,936023,0
5,0,0
4,964151,0
3,755919,0
2,804205,0
1,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,858503,0
57,0,0
56,0,0
55,741666,0
54,0,0
53,0,0
52,0,0
51,0,0
50,711693,0
49,0,0
48,741771,0
47,795521,0
46,0,0
45,0,0
44,1014905,0
43,0,0
