Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Act 1 Scene 1,"",46735,"","",59448,"",49119
-Act 1 Scene 2,"",52368,"","",38079,"",40752
-Act 1 Scene 3,"",50738,"","",83048,"",40487
-Act 2 Scene 1,"",78669,"","",76584,"",55935
-Act 2 Scene 2,"",53369,"","",60243,"",51754
-Act 2 Scene 3,"",65912,"","",62717,"",58901
-Act 3 Scene 1 ,"",87179,"","",76663,"",29303
-Act 3 Scene 2,"",77948,"","",73192,"",62241
-Act 3 Scene 3,"",131111,"","",82928,"",69695
-Finale 1,"",104015,"","",124703,"",59385
{Chapter 1} Finale 2,"",61056,"","",71559,"",48414
-Act 1 Scene 1,"",127223,"","",86408,"",95937
-Act 1 Scene 2,"",74008,"","",55256,"",39847
-Act 1 Scene 3,"",76386,"","",79506,"",104999
-Act 2 Scene 1,"",111837,"","",98637,"",97324
-Act 2 Scene 2,"",83352,"","",77560,"",83987
-Act 2 Scene 3,"",105720,"","",89910,"",57767
-Act 3 Scene 1,"",95917,"","",64809,"",79800
-Act 3 Scene 2,"",87658,"","",76576,"",80335
-Act 3 Scene 3,"",109735,"","",140727,"",126838
-Finale 1,"",92983,"","",100271,"",86601
{Chapter 2} Finale 2,"",77256,"","",51574,"",43991
-Act 1 Scene 1,"",119112,"","",137417,"",134345
-Act 1 Scene 2,"",109399,"","",84282,"",90981
-Act 1 Scene 3,"",77081,"","",65046,"",81632
-Act 2 Scene 1,"",82871,"","",102945,"",72751
-Act 2 Scene 2,"",192424,"","",171437,"",153087
-Act 2 Scene 3,"",57144,"","",81512,"",83664
-Act 3 Scene 1,"",86639,"","",73279,"",84327
-Act 3 Scene 2,"",77554,"","",69168,"",53184
-Act 3 Scene 3,"",114744,"","",92824,"",63720
-Finale 1,"",125797,"","",123392,"",123158
{Chapter 3} Finale 2,"",117591,"","",63079,"",65090
-Act 1 Scene 1,"",167472,"","",121593,"",126188
-Act 1 Scene 2,"",105656,"","",65013,"",54311
-Act 1 Scene 3,"",152247,"","",83144,"",59497
-Act 2 Scene 1,"",135447,"","",122127,"",97527
-Act 2 Scene 2,"",121809,"","",84152,"",65683
-Act 2 Scene 3,"",171250,"","",102344,"",96564
-Act 3 Scene 1,"",95717,"","",77639,"",71353
-Act 3 Scene 2,"",143439,"","",94789,"",97558
-Act 3 Scene 3,"",151454,"","",178298,"",134417
-Finale 1,"",204511,"","",163881,"",124396
{Chapter 4} Finale 2,"",73432,"","",78149,"",94200
-Act 1 Scene 1,"",131001,"","",97143,"",150960
-Act 1 Scene 2,"",89319,"","",87336,"",115021
-Act 1 Scene 3,"",155200,"","",143784,"",117704
-Act 2 Scene 1,"",138847,"","",104158,"",87942
-Act 2 Scene 2,"",171023,"","",124024,"",172128
-Act 2 Scene 3,"",114848,"","",91539,"",84127
-Act 3 Scene 1,"",427726,"","",187300,"",150951
-Act 3 Scene 2,"",141024,"","",112656,"",133127
-Act 3 Scene 3,"",230432,"","",142478,"",152222
-Finale 1,"",144518,"","",178336,"",97352
{Chapter 5} Finale 2,"",117408,"","",112479,"",69250
-Act 1 Scene 1,"",234240,"","",188789,"",152188
-Act 1 Scene 2,"",305231,"","",96025,"",90959
-Act 1 Scene 3,"",104472,"","",136203,"",108944
-Act 2 Scene 1,"",174271,"","",197549,"",147903
-Act 2 Scene 2,"",231332,"","",169118,"",151663
-Act 2 Scene 3,"",146228,"","",137459,"",113407
-Act 3 Scene 1,"",248645,"","",172300,"",164983
-Act 3 Scene 2,"",266871,"","",212560,"",125775
-Act 3 Scene 3,"",197063,"","",136734,"",130127
-Finale 1,"",228216,"","",152891,"",109471
{Chapter 6} Finale 2,"",164952,"","",155716,"",99672
-Act 1 Scene 1,"",296318,"","",188806,"",227374
-Act 1 Scene 2,"",186551,"","",137321,"",136407
-Act 1 Scene 3,"",269977,"","",130851,"",125143
-Act 2 Scene 1,"","","","",173603,"",162111
-Act 2 Scene 2,"","","","",207487,"",187399
-Act 2 Scene 3,"","","","",132377,"",147961
-Act 3 Scene 1,"","","","",217853,"",177999
-Act 3 Scene 2,"","","","",201248,"",214996
-Act 3 Scene 3,"","","","",197079,"",263264
-Finale 1,"","","","",175343,"",149469
{Chapter 7} Finale 2,"","","","",79295,"",99045
-Act 1 Scene 1,"","","","",197944,"",164432
-Act 1 Scene 2,"","","","",135775,"",191138
-Act 1 Scene 3,"","","","",197723,"",206059
-Act 2 Scene 1,"","","","",393063,"",329382
-Act 2 Scene 2,"","","","",282587,"",178197
-Act 2 Scene 3,"","","","",175591,"",209808
-Act 3 Scene 1,"","","","",336751,"",192424
-Act 3 Scene 2,187942,"","","",1143770,"",235067
-Act 3 Scene 3,"","","","",240910,"",238465
-Finale 1,"","","","",164320,"",222454
-Finale 2,"","","","",223960,"",98791
{Chapter 8} Winrar,"","","","",27630,"",26780
